#title,Al_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Al_1s,Al_2s,Al_2p,C_1s,O_1s

846.12,27,,,,,,,,,,,,
845.12,11,,,,,,,,,,,,
844.12,24,,,,,,,,,,,,
843.12,18,,,,,,,,,,,,
842.12,0,,,,,,,,,,,,
841.12,5,,,,,,,,,,,,
840.12,38,,,,,,,,,,,,
839.12,26,,,,,,,,,,,,
838.12,34,,,,,,,,,,,,
837.12,9,,,,,,,,,,,,
836.12,30,,,,,,,,,,,,
835.12,24,,,,,,,,,,,,
834.12,18,,,,,,,,,,,,
833.12,39,,,,,,,,,,,,
832.12,21,,,,,,,,,,,,
831.12,55,,,,,,,,,,,,
830.12,52,,,,,,,,,,,,
829.12,39,,,,,,,,,,,,
828.12,18,,,,,,,,,,,,
827.12,38,,,,,,,,,,,,
826.12,9,,,,,,,,,,,,
825.12,34,,,,,,,,,,,,
824.12,11,,,,,,,,,,,,
823.12,49,,,,,,,,,,,,
822.12,18,,,,,,,,,,,,
821.12,38,,,,,,,,,,,,
820.12,44,,,,,,,,,,,,
819.12,6,,,,,,,,,,,,
818.12,38,,,,,,,,,,,,
817.12,36,,,,,,,,,,,,
816.12,14,,,,,,,,,,,,
815.12,25,,,,,,,,,,,,
814.12,25,,,,,,,,,,,,
813.12,35,,,,,,,,,,,,
812.12,13,,,,,,,,,,,,
811.12,56,,,,,,,,,,,,
810.12,35,,,,,,,,,,,,
809.12,26,,,,,,,,,,,,
808.12,24,,,,,,,,,,,,
807.12,20,,,,,,,,,,,,
806.12,63,,,,,,,,,,,,
805.12,28,,,,,,,,,,,,
804.12,43,,,,,,,,,,,,
803.12,38,,,,,,,,,,,,
802.12,21,,,,,,,,,,,,
801.12,42,,,,,,,,,,,,
800.12,21,,,,,,,,,,,,
799.12,25,,,,,,,,,,,,
798.12,27,,,,,,,,,,,,
797.12,19,,,,,,,,,,,,
796.12,58,,,,,,,,,,,,
795.12,29,,,,,,,,,,,,
794.12,36,,,,,,,,,,,,
793.12,18,,,,,,,,,,,,
792.12,26,,,,,,,,,,,,
791.12,21,,,,,,,,,,,,
790.12,35,,,,,,,,,,,,
789.12,22,,,,,,,,,,,,
788.12,41,,,,,,,,,,,,
787.12,39,,,,,,,,,,,,
786.12,35,,,,,,,,,,,,
785.12,19,,,,,,,,,,,,
784.12,21,,,,,,,,,,,,
783.12,1,,,,,,,,,,,,
782.12,23,,,,,,,,,,,,
781.12,42,,,,,,,,,,,,
780.12,32,,,,,,,,,,,,
779.12,40,,,,,,,,,,,,
778.12,43,,,,,,,,,,,,
777.12,36,,,,,,,,,,,,
776.12,44,,,,,,,,,,,,
775.12,39,,,,,,,,,,,,
774.12,13,,,,,,,,,,,,
773.12,16,,,,,,,,,,,,
772.12,29,,,,,,,,,,,,
771.12,39,,,,,,,,,,,,
770.12,49,,,,,,,,,,,,
769.12,45,,,,,,,,,,,,
768.12,42,,,,,,,,,,,,
767.12,51,,,,,,,,,,,,
766.12,60,,,,,,,,,,,,
765.12,16,,,,,,,,,,,,
764.12,25,,,,,,,,,,,,
763.12,25,,,,,,,,,,,,
762.12,28,,,,,,,,,,,,
761.12,31,,,,,,,,,,,,
760.12,50,,,,,,,,,,,,
759.12,47,,,,,,,,,,,,
758.12,20,,,,,,,,,,,,
757.12,33,,,,,,,,,,,,
756.12,42,,,,,,,,,,,,
755.12,43,,,,,,,,,,,,
754.12,13,,,,,,,,,,,,
753.12,39,,,,,,,,,,,,
752.12,37,,,,,,,,,,,,
751.12,22,,,,,,,,,,,,
750.12,10,,,,,,,,,,,,
749.12,37,,,,,,,,,,,,
748.12,41,,,,,,,,,,,,
747.12,73,,,,,,,,,,,,
746.12,25,,,,,,,,,,,,
745.12,38,,,,,,,,,,,,
744.12,36,,,,,,,,,,,,
743.12,52,,,,,,,,,,,,
742.12,67,,,,,,,,,,,,
741.12,48,,,,,,,,,,,,
740.12,39,,,,,,,,,,,,
739.12,38,,,,,,,,,,,,
738.12,25,,,,,,,,,,,,
737.12,18,,,,,,,,,,,,
736.12,51,,,,,,,,,,,,
735.12,46,,,,,,,,,,,,
734.12,51,,,,,,,,,,,,
733.12,30,,,,,,,,,,,,
732.12,54,,,,,,,,,,,,
731.12,19,,,,,,,,,,,,
730.12,60,,,,,,,,,,,,
729.12,24,,,,,,,,,,,,
728.12,31,,,,,,,,,,,,
727.12,31,,,,,,,,,,,,
726.12,29,,,,,,,,,,,,
725.12,20,,,,,,,,,,,,
724.12,50,,,,,,,,,,,,
723.12,13,,,,,,,,,,,,
722.12,30,,,,,,,,,,,,
721.12,35,,,,,,,,,,,,
720.12,13,,,,,,,,,,,,
719.12,32,,,,,,,,,,,,
718.12,47,,,,,,,,,,,,
717.12,47,,,,,,,,,,,,
716.12,31,,,,,,,,,,,,
715.12,34,,,,,,,,,,,,
714.12,32,,,,,,,,,,,,
713.12,41,,,,,,,,,,,,
712.12,36,,,,,,,,,,,,
711.12,13,,,,,,,,,,,,
710.12,42,,,,,,,,,,,,
709.12,13,,,,,,,,,,,,
708.12,23,,,,,,,,,,,,
707.12,23,,,,,,,,,,,,
706.12,6,,,,,,,,,,,,
705.12,18,,,,,,,,,,,,
704.12,40,,,,,,,,,,,,
703.12,35,,,,,,,,,,,,
702.12,34,,,,,,,,,,,,
701.12,7,,,,,,,,,,,,
700.12,43,,,,,,,,,,,,
699.12,43,,,,,,,,,,,,
698.12,61,,,,,,,,,,,,
697.12,44,,,,,,,,,,,,
696.12,32,,,,,,,,,,,,
695.12,25,,,,,,,,,,,,
694.12,19,,,,,,,,,,,,
693.12,65,,,,,,,,,,,,
692.12,47,,,,,,,,,,,,
691.12,51,,,,,,,,,,,,
690.12,30,,,,,,,,,,,,
689.12,24,,,,,,,,,,,,
688.12,12,,,,,,,,,,,,
687.12,16,,,,,,,,,,,,
686.12,68,,,,,,,,,,,,
685.12,16,,,,,,,,,,,,
684.12,42,,,,,,,,,,,,
683.12,75,,,,,,,,,,,,
682.12,29,,,,,,,,,,,,
681.12,13,,,,,,,,,,,,
680.12,28,,,,,,,,,,,,
679.12,21,,,,,,,,,,,,
678.12,49,,,,,,,,,,,,
677.12,79,,,,,,,,,,,,
676.12,12,,,,,,,,,,,,
675.12,18,,,,,,,,,,,,
674.12,36,,,,,,,,,,,,
673.12,34,,,,,,,,,,,,
672.12,48,,,,,,,,,,,,
671.12,23,,,,,,,,,,,,
670.12,33,,,,,,,,,,,,
669.12,30,,,,,,,,,,,,
668.12,7,,,,,,,,,,,,
667.12,36,,,,,,,,,,,,
666.12,6,,,,,,,,,,,,
665.12,34,,,,,,,,,,,,
664.12,45,,,,,,,,,,,,
663.12,44,,,,,,,,,,,,
662.12,15,,,,,,,,,,,,
661.12,13,,,,,,,,,,,,
660.12,38,,,,,,,,,,,,
659.12,31,,,,,,,,,,,,
658.12,29,,,,,,,,,,,,
657.12,34,,,,,,,,,,,,
656.12,19,,,,,,,,,,,,
655.12,40,,,,,,,,,,,,
654.12,32,,,,,,,,,,,,
653.12,26,,,,,,,,,,,,
652.12,30,,,,,,,,,,,,
651.12,44,,,,,,,,,,,,
650.12,21,,,,,,,,,,,,
649.12,23,,,,,,,,,,,,
648.12,47,,,,,,,,,,,,
647.12,42,,,,,,,,,,,,
646.12,15,,,,,,,,,,,,
645.12,17,,,,,,,,,,,,
644.12,23,,,,,,,,,,,,
643.12,35,,,,,,,,,,,,
642.12,12,,,,,,,,,,,,
641.12,29,,,,,,,,,,,,
640.12,29,,,,,,,,,,,,
639.12,58,,,,,,,,,,,,
638.12,34,,,,,,,,,,,,
637.12,51,,,,,,,,,,,,
636.12,34,,,,,,,,,,,,
635.12,19,,,,,,,,,,,,
634.12,35,,,,,,,,,,,,
633.12,9,,,,,,,,,,,,
632.12,42,,,,,,,,,,,,
631.12,58,,,,,,,,,,,,
630.12,45,,,,,,,,,,,,
629.12,62,,,,,,,,,,,,
628.12,44,,,,,,,,,,,,
627.12,57,,,,,,,,,,,,
626.12,50,,,,,,,,,,,,
625.12,40,,,,,,,,,,,,
624.12,28,,,,,,,,,,,,
623.12,35,,,,,,,,,,,,
622.12,10,,,,,,,,,,,,
621.12,32,,,,,,,,,,,,
620.12,41,,,,,,,,,,,,
619.12,9,,,,,,,,,,,,
618.12,33,,,,,,,,,,,,
617.12,41,,,,,,,,,,,,
616.12,35,,,,,,,,,,,,
615.12,44,,,,,,,,,,,,
614.12,18,,,,,,,,,,,,
613.12,34,,,,,,,,,,,,
612.12,27,,,,,,,,,,,,
611.12,30,,,,,,,,,,,,
610.12,58,,,,,,,,,,,,
609.12,40,,,,,,,,,,,,
608.12,44,,,,,,,,,,,,
607.12,47,,,,,,,,,,,,
606.12,42,,,,,,,,,,,,
605.12,42,,,,,,,,,,,,
604.12,63,,,,,,,,,,,,
603.12,35,,,,,,,,,,,,
602.12,51,,,,,,,,,,,,
601.12,23,,,,,,,,,,,,
600.12,32,,,,,,,,,,,,
599.12,64,,,,,,,,,,,,
598.12,56,,,,,,,,,,,,
597.12,19,,,,,,,,,,,,
596.12,37,,,,,,,,,,,,
595.12,61,,,,,,,,,,,,
594.12,30,,,,,,,,,,,,
593.12,80,,,,,,,,,,,,
592.12,38,,,,,,,,,,,,
591.12,32,,,,,,,,,,,,
590.12,26,,,,,,,,,,,,
589.12,89,,,,,,,,,,,,
588.12,54,,,,,,,,,,,,
587.12,9,,,,,,,,,,,,
586.12,45,,,,,,,,,,,,
585.12,39,,,,,,,,,,,,
584.12,35,,,,,,,,,,,,
583.12,54,,,,,,,,,,,,
582.12,50,,,,,,,,,,,,
581.12,16,,,,,,,,,,,,
580.12,60,,,,,,,,,,,,
579.12,45,,,,,,,,,,,,
578.12,54,,,,,,,,,,,,
577.12,35,,,,,,,,,,,,
576.12,30,,,,,,,,,,,,
575.12,33,,,,,,,,,,,,
574.12,43,,,,,,,,,,,,
573.12,41,,,,,,,,,,,,
572.12,41,,,,,,,,,,,,
571.12,46,,,,,,,,,,,,
570.12,42,,,,,,,,,,,,
569.12,42,,,,,,,,,,,,
568.12,23,,,,,,,,,,,,
567.12,30,,,,,,,,,,,,
566.12,40,,,,,,,,,,,,
565.12,19,,,,,,,,,,,,
564.12,44,,,,,,,,,,,,
563.12,48,,,,,,,,,,,,
562.12,22,,,,,,,,,,,,
561.12,52,,,,,,,,,,,,
560.12,59,,,,,,,,,,,,
559.12,21,,,,,,,,,,,,
558.12,27,,,,,,,,,,,,
557.12,51,,,,,,,,,,,,
556.12,56,,,,,,,,,,,,
555.12,39,,,,,,,,,,,,
554.12,40,,,,,,,,,,,,
553.12,26,,,,,,,,,,,,
552.12,21,,,,,,,,,,,,
551.12,38,,,,,,,,,,,,
550.12,40,,,,,,,,,,,,
549.12,20,,,,,,,,,,,,
548.12,45,,,,,,,,,,,,
547.12,39,,,,,,,,,,,,
546.12,9,,,,,,,,,,,,
545.12,51,,,,,,,,,,,,
544.12,33,,,,,,,,,,,,
543.12,69,,,,,,,,,,,,
542.12,43,,,,,,,,,,,,
541.12,44,,,,,,,,,,,,
540.12,50,,,,,,,,,,,,
539.12,41,,,,,,,,,,,,
538.12,61,,,,,,,,,,,,
537.12,33,,,,,,,,,,,,
536.12,27,,,,,,,,,,,,
535.12,21,,,,,,,,,,,,
534.12,87,,,,,,,,,,,,
533.12,120,,,,,,,,,,,,
532.12,109,,,,,,,,,,,,
531.12,77,,,,,,,,,,,,
530.12,39,,,,,,,,,,,,
529.12,63,,,,,,,,,,,,
528.12,29,,,,,,,,,,,,
527.12,45,,,,,,,,,,,,
526.12,37,,,,,,,,,,,,
525.12,53,,,,,,,,,,,,
524.12,16,,,,,,,,,,,,
523.12,50,,,,,,,,,,,,
522.12,27,,,,,,,,,,,,
521.12,19,,,,,,,,,,,,
520.12,47,,,,,,,,,,,,
519.12,33,,,,,,,,,,,,
518.12,9,,,,,,,,,,,,
517.12,25,,,,,,,,,,,,
516.12,35,,,,,,,,,,,,
515.12,55,,,,,,,,,,,,
514.12,62,,,,,,,,,,,,
513.12,55,,,,,,,,,,,,
512.12,49,,,,,,,,,,,,
511.12,89,,,,,,,,,,,,
510.12,18,,,,,,,,,,,,
509.12,82,,,,,,,,,,,,
508.12,15,,,,,,,,,,,,
507.12,31,,,,,,,,,,,,
506.12,31,,,,,,,,,,,,
505.12,74,,,,,,,,,,,,
504.12,20,,,,,,,,,,,,
503.12,48,,,,,,,,,,,,
502.12,54,,,,,,,,,,,,
501.12,58,,,,,,,,,,,,
500.12,68,,,,,,,,,,,,
499.12,56,,,,,,,,,,,,
498.12,46,,,,,,,,,,,,
497.12,32,,,,,,,,,,,,
496.12,34,,,,,,,,,,,,
495.12,34,,,,,,,,,,,,
494.12,33,,,,,,,,,,,,
493.12,13,,,,,,,,,,,,
492.12,41,,,,,,,,,,,,
491.12,91,,,,,,,,,,,,
490.12,14,,,,,,,,,,,,
489.12,69,,,,,,,,,,,,
488.12,25,,,,,,,,,,,,
487.12,53,,,,,,,,,,,,
486.12,44,,,,,,,,,,,,
485.12,25,,,,,,,,,,,,
484.12,16,,,,,,,,,,,,
483.12,64,,,,,,,,,,,,
482.12,43,,,,,,,,,,,,
481.12,13,,,,,,,,,,,,
480.12,84,,,,,,,,,,,,
479.12,22,,,,,,,,,,,,
478.12,21,,,,,,,,,,,,
477.12,39,,,,,,,,,,,,
476.12,33,,,,,,,,,,,,
475.12,35,,,,,,,,,,,,
474.12,69,,,,,,,,,,,,
473.12,35,,,,,,,,,,,,
472.12,68,,,,,,,,,,,,
471.12,18,,,,,,,,,,,,
470.12,24,,,,,,,,,,,,
469.12,64,,,,,,,,,,,,
468.12,25,,,,,,,,,,,,
467.12,39,,,,,,,,,,,,
466.12,16,,,,,,,,,,,,
465.12,22,,,,,,,,,,,,
464.12,57,,,,,,,,,,,,
463.12,75,,,,,,,,,,,,
462.12,51,,,,,,,,,,,,
461.12,37,,,,,,,,,,,,
460.12,50,,,,,,,,,,,,
459.12,41,,,,,,,,,,,,
458.12,37,,,,,,,,,,,,
457.12,43,,,,,,,,,,,,
456.12,28,,,,,,,,,,,,
455.12,56,,,,,,,,,,,,
454.12,38,,,,,,,,,,,,
453.12,27,,,,,,,,,,,,
452.12,15,,,,,,,,,,,,
451.12,55,,,,,,,,,,,,
450.12,28,,,,,,,,,,,,
449.12,53,,,,,,,,,,,,
448.12,49,,,,,,,,,,,,
447.12,26,,,,,,,,,,,,
446.12,27,,,,,,,,,,,,
445.12,60,,,,,,,,,,,,
444.12,22,,,,,,,,,,,,
443.12,52,,,,,,,,,,,,
442.12,31,,,,,,,,,,,,
441.12,59,,,,,,,,,,,,
440.12,40,,,,,,,,,,,,
439.12,35,,,,,,,,,,,,
438.12,30,,,,,,,,,,,,
437.12,68,,,,,,,,,,,,
436.12,43,,,,,,,,,,,,
435.12,42,,,,,,,,,,,,
434.12,18,,,,,,,,,,,,
433.12,33,,,,,,,,,,,,
432.12,40,,,,,,,,,,,,
431.12,35,,,,,,,,,,,,
430.12,68,,,,,,,,,,,,
429.12,68,,,,,,,,,,,,
428.12,46,,,,,,,,,,,,
427.12,43,,,,,,,,,,,,
426.12,38,,,,,,,,,,,,
425.12,30,,,,,,,,,,,,
424.12,41,,,,,,,,,,,,
423.12,46,,,,,,,,,,,,
422.12,32,,,,,,,,,,,,
421.12,31,,,,,,,,,,,,
420.12,18,,,,,,,,,,,,
419.12,65,,,,,,,,,,,,
418.12,30,,,,,,,,,,,,
417.12,39,,,,,,,,,,,,
416.12,55,,,,,,,,,,,,
415.12,39,,,,,,,,,,,,
414.12,60,,,,,,,,,,,,
413.12,57,,,,,,,,,,,,
412.12,34,,,,,,,,,,,,
411.12,36,,,,,,,,,,,,
410.12,44,,,,,,,,,,,,
409.12,57,,,,,,,,,,,,
408.12,24,,,,,,,,,,,,
407.12,56,,,,,,,,,,,,
406.12,37,,,,,,,,,,,,
405.12,16,,,,,,,,,,,,
404.12,45,,,,,,,,,,,,
403.12,47,,,,,,,,,,,,
402.12,38,,,,,,,,,,,,
401.12,75,,,,,,,,,,,,
400.12,41,,,,,,,,,,,,
399.12,25,,,,,,,,,,,,
398.12,35,,,,,,,,,,,,
397.12,14,,,,,,,,,,,,
396.12,22,,,,,,,,,,,,
395.12,48,,,,,,,,,,,,
394.12,75,,,,,,,,,,,,
393.12,26,,,,,,,,,,,,
392.12,41,,,,,,,,,,,,
391.12,36,,,,,,,,,,,,
390.12,34,,,,,,,,,,,,
389.12,29,,,,,,,,,,,,
388.12,52,,,,,,,,,,,,
387.12,27,,,,,,,,,,,,
386.12,34,,,,,,,,,,,,
385.12,38,,,,,,,,,,,,
384.12,50,,,,,,,,,,,,
383.12,21,,,,,,,,,,,,
382.12,43,,,,,,,,,,,,
381.12,61,,,,,,,,,,,,
380.12,45,,,,,,,,,,,,
379.12,59,,,,,,,,,,,,
378.12,20,,,,,,,,,,,,
377.12,31,,,,,,,,,,,,
376.12,37,,,,,,,,,,,,
375.12,74,,,,,,,,,,,,
374.12,37,,,,,,,,,,,,
373.12,37,,,,,,,,,,,,
372.12,59,,,,,,,,,,,,
371.12,28,,,,,,,,,,,,
370.12,39,,,,,,,,,,,,
369.12,44,,,,,,,,,,,,
368.12,33,,,,,,,,,,,,
367.12,37,,,,,,,,,,,,
366.12,66,,,,,,,,,,,,
365.12,22,,,,,,,,,,,,
364.12,56,,,,,,,,,,,,
363.12,54,,,,,,,,,,,,
362.12,37,,,,,,,,,,,,
361.12,60,,,,,,,,,,,,
360.12,27,,,,,,,,,,,,
359.12,10,,,,,,,,,,,,
358.12,62,,,,,,,,,,,,
357.12,84,,,,,,,,,,,,
356.12,42,,,,,,,,,,,,
355.12,85,,,,,,,,,,,,
354.12,58,,,,,,,,,,,,
353.12,31,,,,,,,,,,,,
352.12,64,,,,,,,,,,,,
351.12,48,,,,,,,,,,,,
350.12,64,,,,,,,,,,,,
349.12,65,,,,,,,,,,,,
348.12,63,,,,,,,,,,,,
347.12,30,,,,,,,,,,,,
346.12,35,,,,,,,,,,,,
345.12,57,,,,,,,,,,,,
344.12,50,,,,,,,,,,,,
343.12,37,,,,,,,,,,,,
342.12,59,,,,,,,,,,,,
341.12,56,,,,,,,,,,,,
340.12,63,,,,,,,,,,,,
339.12,53,,,,,,,,,,,,
338.12,46,,,,,,,,,,,,
337.12,63,,,,,,,,,,,,
336.12,89,,,,,,,,,,,,
335.12,57,,,,,,,,,,,,
334.12,54,,,,,,,,,,,,
333.12,43,,,,,,,,,,,,
332.12,47,,,,,,,,,,,,
331.12,28,,,,,,,,,,,,
330.12,48,,,,,,,,,,,,
329.12,68,,,,,,,,,,,,
328.12,58,,,,,,,,,,,,
327.12,50,,,,,,,,,,,,
326.12,42,,,,,,,,,,,,
325.12,39,,,,,,,,,,,,
324.12,78,,,,,,,,,,,,
323.12,52,,,,,,,,,,,,
322.12,21,,,,,,,,,,,,
321.12,50,,,,,,,,,,,,
320.12,88,,,,,,,,,,,,
319.12,38,,,,,,,,,,,,
318.12,55,,,,,,,,,,,,
317.12,50,,,,,,,,,,,,
316.12,59,,,,,,,,,,,,
315.12,56,,,,,,,,,,,,
314.12,36,,,,,,,,,,,,
313.12,40,,,,,,,,,,,,
312.12,40,,,,,,,,,,,,
311.12,72,,,,,,,,,,,,
310.12,59,,,,,,,,,,,,
309.12,35,,,,,,,,,,,,
308.12,26,,,,,,,,,,,,
307.12,70,,,,,,,,,,,,
306.12,17,,,,,,,,,,,,
305.12,39,,,,,,,,,,,,
304.12,61,,,,,,,,,,,,
303.12,56,,,,,,,,,,,,
302.12,28,,,,,,,,,,,,
301.12,34,,,,,,,,,,,,
300.12,53,,,,,,,,,,,,
299.12,75,,,,,,,,,,,,
298.12,29,,,,,,,,,,,,
297.12,30,,,,,,,,,,,,
296.12,61,,,,,,,,,,,,
295.12,77,,,,,,,,,,,,
294.12,60,,,,,,,,,,,,
293.12,51,,,,,,,,,,,,
292.12,32,,,,,,,,,,,,
291.12,51,,,,,,,,,,,,
290.12,34,,,,,,,,,,,,
289.12,50,,,,,,,,,,,,
288.12,55,,,,,,,,,,,,
287.12,44,,,,,,,,,,,,
286.12,42,,,,,,,,,,,,
285.12,47,,,,,,,,,,,,
284.12,23,,,,,,,,,,,,
283.12,39,,,,,,,,,,,,
282.12,61,,,,,,,,,,,,
281.12,56,,,,,,,,,,,,
280.12,57,,,,,,,,,,,,
279.12,23,,,,,,,,,,,,
278.12,55,,,,,,,,,,,,
277.12,75,,,,,,,,,,,,
276.12,68,,,,,,,,,,,,
275.12,41,,,,,,,,,,,,
274.12,41,,,,,,,,,,,,
273.12,45,,,,,,,,,,,,
272.12,54,,,,,,,,,,,,
271.12,64,,,,,,,,,,,,
270.12,45,,,,,,,,,,,,
269.12,85,,,,,,,,,,,,
268.12,38,,,,,,,,,,,,
267.12,59,,,,,,,,,,,,
266.12,46,,,,,,,,,,,,
265.12,23,,,,,,,,,,,,
264.12,52,,,,,,,,,,,,
263.12,48,,,,,,,,,,,,
262.12,53,,,,,,,,,,,,
261.12,31,,,,,,,,,,,,
260.12,57,,,,,,,,,,,,
259.12,57,,,,,,,,,,,,
258.12,69,,,,,,,,,,,,
257.12,44,,,,,,,,,,,,
256.12,43,,,,,,,,,,,,
255.12,25,,,,,,,,,,,,
254.12,80,,,,,,,,,,,,
253.12,66,,,,,,,,,,,,
252.12,69,,,,,,,,,,,,
251.12,31,,,,,,,,,,,,
250.12,77,,,,,,,,,,,,
249.12,34,,,,,,,,,,,,
248.12,17,,,,,,,,,,,,
247.12,44,,,,,,,,,,,,
246.12,77,,,,,,,,,,,,
245.12,73,,,,,,,,,,,,
244.12,34,,,,,,,,,,,,
243.12,39,,,,,,,,,,,,
242.12,28,,,,,,,,,,,,
241.12,28,,,,,,,,,,,,
240.12,19,,,,,,,,,,,,
239.12,42,,,,,,,,,,,,
238.12,67,,,,,,,,,,,,
237.12,56,,,,,,,,,,,,
236.12,52,,,,,,,,,,,,
235.12,49,,,,,,,,,,,,
234.12,48,,,,,,,,,,,,
233.12,59,,,,,,,,,,,,
232.12,76,,,,,,,,,,,,
231.12,32,,,,,,,,,,,,
230.12,79,,,,,,,,,,,,
229.12,47,,,,,,,,,,,,
228.12,57,,,,,,,,,,,,
227.12,108,,,,,,,,,,,,
226.12,76,,,,,,,,,,,,
225.12,32,,,,,,,,,,,,
224.12,55,,,,,,,,,,,,
223.12,28,,,,,,,,,,,,
222.12,22,,,,,,,,,,,,
221.12,70,,,,,,,,,,,,
220.12,43,,,,,,,,,,,,
219.12,61,,,,,,,,,,,,
218.12,23,,,,,,,,,,,,
217.12,65,,,,,,,,,,,,
216.12,26,,,,,,,,,,,,
215.12,34,,,,,,,,,,,,
214.12,73,,,,,,,,,,,,
213.12,28,,,,,,,,,,,,
212.12,65,,,,,,,,,,,,
211.12,61,,,,,,,,,,,,
210.12,52,,,,,,,,,,,,
209.12,60,,,,,,,,,,,,
208.12,26,,,,,,,,,,,,
207.12,51,,,,,,,,,,,,
206.12,44,,,,,,,,,,,,
205.12,47,,,,,,,,,,,,
204.12,38,,,,,,,,,,,,
203.12,56,,,,,,,,,,,,
202.12,30,,,,,,,,,,,,
201.12,49,,,,,,,,,,,,
200.12,53,,,,,,,,,,,,
199.12,50,,,,,,,,,,,,
198.12,74,,,,,,,,,,,,
197.12,56,,,,,,,,,,,,
196.12,37,,,,,,,,,,,,
195.12,23,,,,,,,,,,,,
194.12,57,,,,,,,,,,,,
193.12,32,,,,,,,,,,,,
192.12,35,,,,,,,,,,,,
191.12,36,,,,,,,,,,,,
190.12,48,,,,,,,,,,,,
189.12,23,,,,,,,,,,,,
188.12,63,,,,,,,,,,,,
187.12,40,,,,,,,,,,,,
186.12,47,,,,,,,,,,,,
185.12,69,,,,,,,,,,,,
184.12,88,,,,,,,,,,,,
183.12,57,,,,,,,,,,,,
182.12,54,,,,,,,,,,,,
181.12,70,,,,,,,,,,,,
180.12,79,,,,,,,,,,,,
179.12,110,,,,,,,,,,,,
178.12,124,,,,,,,,,,,,
177.12,74,,,,,,,,,,,,
176.12,75,,,,,,,,,,,,
175.12,83,,,,,,,,,,,,
174.12,94,,,,,,,,,,,,
173.12,63,,,,,,,,,,,,
172.12,93,,,,,,,,,,,,
171.12,51,,,,,,,,,,,,
170.12,76,,,,,,,,,,,,
169.12,68,,,,,,,,,,,,
168.12,128,,,,,,,,,,,,
167.12,95,,,,,,,,,,,,
166.12,78,,,,,,,,,,,,
165.12,70,,,,,,,,,,,,
164.12,73,,,,,,,,,,,,
163.12,118,,,,,,,,,,,,
162.12,58,,,,,,,,,,,,
161.12,53,,,,,,,,,,,,
160.12,56,,,,,,,,,,,,
159.12,56,,,,,,,,,,,,
158.12,45,,,,,,,,,,,,
157.12,62,,,,,,,,,,,,
156.12,103,,,,,,,,,,,,
155.12,59,,,,,,,,,,,,
154.12,75,,,,,,,,,,,,
153.12,29,,,,,,,,,,,,
152.12,70,,,,,,,,,,,,
151.12,78,,,,,,,,,,,,
150.12,125,,,,,,,,,,,,
149.12,166,,,,,,,,,,,,
148.12,166,,,,,,,,,,,,
147.12,87,,,,,,,,,,,,
146.12,106,,,,,,,,,,,,
145.12,94,,,,,,,,,,,,
144.12,50,,,,,,,,,,,,
143.12,60,,,,,,,,,,,,
142.12,56,,,,,,,,,,,,
141.12,66,,,,,,,,,,,,
140.12,59,,,,,,,,,,,,
139.12,118,,,,,,,,,,,,
138.12,81,,,,,,,,,,,,
137.12,39,,,,,,,,,,,,
136.12,149,,,,,,,,,,,,
135.12,153,,,,,,,,,,,,
134.12,250,,,,,,,,,,,,
133.12,345,,,,,,,,,,,,
132.12,140,,,,,,,,,,,,
131.12,79,,,,,,,,,,,,
130.12,72,,,,,,,,,,,,
129.12,83,,,,,,,,,,,,
128.12,47,,,,,,,,,,,,
127.12,66,,,,,,,,,,,,
126.12,27,,,,,,,,,,,,
125.12,94,,,,,,,,,,,,
124.12,60,,,,,,,,,,,,
123.12,35,,,,,,,,,,,,
122.12,83,,,,,,,,,,,,
121.12,87,,,,,,,,,,,,
120.12,90,,,,,,,,,,,,
119.12,259,,,,,,,,,,,,
118.12,633,,,,,,,,,,,,
117.12,183,,,,,,,,,,,,
116.12,52,,,,,,,,,,,,
115.12,17,,,,,,,,,,,,
114.12,13,,,,,,,,,,,,
113.12,5,,,,,,,,,,,,
112.12,6,,,,,,,,,,,,
111.12,7,,,,,,,,,,,,
110.12,4,,,,,,,,,,,,
109.12,6,,,,,,,,,,,,
108.12,17,,,,,,,,,,,,
107.12,13,,,,,,,,,,,,
106.12,0,,,,,,,,,,,,
105.12,11,,,,,,,,,,,,
104.12,0,,,,,,,,,,,,
103.12,0,,,,,,,,,,,,
102.12,22,,,,,,,,,,,,
101.12,4,,,,,,,,,,,,
100.12,11,,,,,,,,,,,,
99.12,0,,,,,,,,,,,,
98.12,6,,,,,,,,,,,,
97.12,0,,,,,,,,,,,,
96.12,12,,,,,,,,,,,,
95.12,7,,,,,,,,,,,,
94.12,5,,,,,,,,,,,,
93.12,8,,,,,,,,,,,,
92.12,4,,,,,,,,,,,,
91.12,0,,,,,,,,,,,,
90.12,46,,,,,,,,,,,,
89.12,24,,,,,,,,,,,,
88.12,18,,,,,,,,,,,,
87.12,12,,,,,,,,,,,,
86.12,9,,,,,,,,,,,,
85.12,4,,,,,,,,,,,,
84.12,5,,,,,,,,,,,,
83.12,4,,,,,,,,,,,,
82.12,12,,,,,,,,,,,,
81.12,11,,,,,,,,,,,,
80.12,1,,,,,,,,,,,,
79.12,0,,,,,,,,,,,,
78.12,0,,,,,,,,,,,,
77.12,0,,,,,,,,,,,,
76.12,13,,,,,,,,,,,,
75.12,5,,,,,,,,,,,,
