#title,Ge_metal
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ge_2s,Ge_2p,C1s,Ge_3s_3p,O1s

1373.97,7075,20.72,8588,1462.47,55915,1290.72,27814,,,182.47,87057,,
1372.97,6841,20.67,8351,1462.37,55530,1290.67,27139,,,182.37,90593,,
1371.97,6953,20.62,7750,1462.27,55791,1290.62,27220,,,182.27,95550,,
1370.97,7302,20.57,8305,1462.17,56692,1290.57,27864,,,182.17,101128,,
1369.97,7004,20.52,7576,1462.07,55467,1290.52,28069,,,182.07,107655,,
1368.97,7416,20.47,8229,1461.97,56240,1290.47,27060,,,181.97,110576,,
1367.97,6658,20.42,8245,1461.87,55882,1290.42,27692,,,181.87,111144,,
1366.97,7371,20.37,8310,1461.77,54368,1290.37,27024,,,181.77,107560,,
1365.97,7067,20.32,8692,1461.67,55403,1290.32,28212,,,181.67,108954,,
1364.97,6511,20.27,8349,1461.57,55655,1290.27,27077,,,181.57,107694,,
1363.97,6827,20.22,7943,1461.47,56646,1290.22,28102,,,181.47,101390,,
1362.97,7103,20.17,7777,1461.37,56912,1290.17,26825,,,181.37,96266,,
1361.97,6998,20.12,7921,1461.27,54483,1290.12,26754,,,181.27,93555,,
1360.97,6803,20.07,7983,1461.17,55302,1290.07,28387,,,181.17,84786,,
1359.97,6756,20.02,8016,1461.07,55092,1290.02,26771,,,181.07,79556,,
1358.97,6928,19.97,7991,1460.97,55965,1289.97,27437,,,180.97,73149,,
1357.97,7860,19.92,8059,1460.87,56230,1289.92,27023,,,180.87,67488,,
1356.97,6228,19.87,7658,1460.77,57575,1289.87,28080,,,180.77,63192,,
1355.97,7344,19.82,7710,1460.67,55944,1289.82,27990,,,180.67,59375,,
1354.97,6917,19.77,7339,1460.57,56802,1289.77,28854,,,180.57,53601,,
1353.97,6989,19.72,7720,1460.47,55128,1289.72,27978,,,180.47,50417,,
1352.97,6920,19.67,8428,1460.37,54820,1289.67,29086,,,180.37,45919,,
1351.97,6916,19.62,7365,1460.27,56788,1289.62,27532,,,180.27,42512,,
1350.97,6699,19.57,8012,1460.17,56168,1289.57,28012,,,180.17,40443,,
1349.97,7277,19.52,7630,1460.07,55990,1289.52,29029,,,180.07,38444,,
1348.97,6613,19.47,7564,1459.97,56260,1289.47,27967,,,179.97,36862,,
1347.97,6884,19.42,8198,1459.87,56133,1289.42,27265,,,179.87,33483,,
1346.97,7117,19.37,7887,1459.77,57052,1289.37,28269,,,179.77,31204,,
1345.97,7382,19.32,7506,1459.67,55123,1289.32,29171,,,179.67,30088,,
1344.97,7573,19.27,7874,1459.57,55825,1289.27,28930,,,179.57,28423,,
1343.97,7561,19.22,7866,1459.47,55347,1289.22,27817,,,179.47,28422,,
1342.97,7483,19.17,7613,1459.37,55556,1289.17,28496,,,179.37,25845,,
1341.97,7289,19.12,7673,1459.27,54917,1289.12,27995,,,179.27,24241,,
1340.97,7312,19.07,7737,1459.17,55832,1289.07,28833,,,179.17,23952,,
1339.97,7828,19.02,7961,1459.07,53859,1289.02,27916,,,179.07,23235,,
1338.97,6844,18.97,7268,1458.97,55221,1288.97,28347,,,178.97,21545,,
1337.97,7030,18.92,7604,1458.87,53858,1288.92,29090,,,178.87,21638,,
1336.97,7026,18.87,8101,1458.77,55748,1288.87,28908,,,178.77,20204,,
1335.97,7573,18.82,7582,1458.67,55312,1288.82,28739,,,178.67,20415,,
1334.97,7622,18.77,6960,1458.57,55599,1288.77,29426,,,178.57,20103,,
1333.97,7090,18.72,7499,1458.47,54692,1288.72,28536,,,178.47,18877,,
1332.97,7404,18.67,7306,1458.37,56145,1288.67,28271,,,178.37,18210,,
1331.97,7762,18.62,7466,1458.27,53600,1288.62,28719,,,178.27,17703,,
1330.97,7780,18.57,7065,1458.17,54764,1288.57,28282,,,178.17,16964,,
1329.97,7280,18.52,7381,1458.07,55077,1288.52,29392,,,178.07,16397,,
1328.97,7524,18.47,7295,1457.97,55803,1288.47,27907,,,177.97,17256,,
1327.97,7750,18.42,7208,1457.87,54917,1288.42,28563,,,177.87,16557,,
1326.97,7617,18.37,6568,1457.77,52284,1288.37,28560,,,177.77,16562,,
1325.97,7502,18.32,7207,1457.67,55810,1288.32,28417,,,177.67,16133,,
1324.97,7626,18.27,7111,1457.57,56218,1288.27,28243,,,177.57,15863,,
1323.97,7171,18.22,6807,1457.47,55205,1288.22,28685,,,177.47,15177,,
1322.97,7246,18.17,6722,1457.37,56390,1288.17,28761,,,177.37,15755,,
1321.97,7983,18.12,6598,1457.27,55261,1288.12,29815,,,177.27,15038,,
1320.97,8560,18.07,6600,1457.17,56054,1288.07,29103,,,177.17,14722,,
1319.97,8346,18.02,6362,1457.07,54164,1288.02,28886,,,177.07,14830,,
1318.97,7567,17.97,6815,1456.97,54748,1287.97,28644,,,176.97,14361,,
1317.97,8127,17.92,6351,1456.87,55988,1287.92,30093,,,176.87,14024,,
1316.97,7816,17.87,6263,1456.77,57531,1287.87,29810,,,176.77,14640,,
1315.97,8198,17.82,6553,1456.67,56765,1287.82,28791,,,176.67,13530,,
1314.97,8484,17.77,6124,1456.57,55811,1287.77,28917,,,176.57,13871,,
1313.97,7936,17.72,6534,1456.47,56199,1287.72,28263,,,176.47,13487,,
1312.97,8307,17.67,6493,1456.37,54949,1287.67,30126,,,176.37,13201,,
1311.97,8081,17.62,6492,1456.27,54250,1287.62,29401,,,176.27,13516,,
1310.97,8474,17.57,6176,1456.17,55854,1287.57,27938,,,176.17,13288,,
1309.97,8417,17.52,6375,1456.07,55355,1287.52,29576,,,176.07,13706,,
1308.97,8965,17.47,5876,1455.97,56263,1287.47,28041,,,175.97,12303,,
1307.97,8231,17.42,5682,1455.87,57295,1287.42,29730,,,175.87,12632,,
1306.97,7709,17.37,6533,1455.77,55507,1287.37,29360,,,175.77,12361,,
1305.97,8541,17.32,5616,1455.67,57053,1287.32,29271,,,175.67,12377,,
1304.97,8556,17.27,5441,1455.57,56103,1287.27,31002,,,175.57,12126,,
1303.97,8905,17.22,6225,1455.47,54651,1287.22,29699,,,175.47,12930,,
1302.97,9090,17.17,5822,1455.37,56705,1287.17,28431,,,175.37,11877,,
1301.97,8718,17.12,5932,1455.27,57483,1287.12,30458,,,175.27,12448,,
1300.97,8729,17.07,5374,1455.17,54887,1287.07,29294,,,175.17,12162,,
1299.97,9540,17.02,5704,1455.07,56292,1287.02,29364,,,175.07,13414,,
1298.97,9016,16.97,5756,1454.97,55792,1286.97,30957,,,174.97,11997,,
1297.97,9946,16.92,6105,1454.87,56698,1286.92,29803,,,174.87,12316,,
1296.97,9024,16.87,5835,1454.77,57600,1286.87,28991,,,174.77,13191,,
1295.97,9586,16.82,5576,1454.67,55941,1286.82,29110,,,174.67,11796,,
1294.97,9404,16.77,5873,1454.57,56082,1286.77,30281,,,174.57,12778,,
1293.97,8680,16.72,5692,1454.47,58527,1286.72,29944,,,174.47,11127,,
1292.97,8878,16.67,5647,1454.37,56332,1286.67,29263,,,174.37,11213,,
1291.97,9043,16.62,5708,1454.27,56717,1286.62,30388,,,174.27,11490,,
1290.97,9772,16.57,6316,1454.17,56075,1286.57,30433,,,174.17,11795,,
1289.97,9339,16.52,5427,1454.07,58363,1286.52,30660,,,174.07,12025,,
1288.97,9274,16.47,5827,1453.97,58781,1286.47,31063,,,173.97,11267,,
1287.97,9696,16.42,6268,1453.87,57557,1286.42,31867,,,173.87,11720,,
1286.97,10233,16.37,5396,1453.77,57245,1286.37,30345,,,173.77,11402,,
1285.97,9957,16.32,5235,1453.67,59009,1286.32,30056,,,173.67,10726,,
1284.97,10455,16.27,5690,1453.57,56956,1286.27,30831,,,173.57,10935,,
1283.97,10009,16.22,5533,1453.47,60589,1286.22,30567,,,173.47,11056,,
1282.97,11000,16.17,5295,1453.37,58339,1286.17,30749,,,173.37,10914,,
1281.97,11706,16.12,5191,1453.27,59587,1286.12,31707,,,173.27,11308,,
1280.97,11518,16.07,5503,1453.17,59367,1286.07,31315,,,173.17,11518,,
1279.97,11256,16.02,5378,1453.07,59065,1286.02,30329,,,173.07,10373,,
1278.97,11655,15.97,5225,1452.97,58962,1285.97,30507,,,172.97,10231,,
1277.97,10986,15.92,4977,1452.87,60528,1285.92,30417,,,172.87,10439,,
1276.97,9478,15.87,5478,1452.77,59053,1285.87,30590,,,172.77,10844,,
1275.97,8694,15.82,5695,1452.67,59638,1285.82,30345,,,172.67,11270,,
1274.97,10281,15.77,5688,1452.57,59043,1285.77,30914,,,172.57,11155,,
1273.97,9216,15.72,5419,1452.47,59132,1285.72,31420,,,172.47,10533,,
1272.97,9734,15.67,6034,1452.37,58952,1285.67,30652,,,172.37,10627,,
1271.97,10111,15.62,5416,1452.27,58889,1285.62,32202,,,172.27,11216,,
1270.97,10934,15.57,5850,1452.17,59352,1285.57,31828,,,172.17,11044,,
1269.97,10851,15.52,5352,1452.07,61757,1285.52,31312,,,172.07,10975,,
1268.97,12139,15.47,5351,1451.97,59183,1285.47,31029,,,171.97,10260,,
1267.97,13668,15.42,5743,1451.87,59608,1285.42,32369,,,171.87,9288,,
1266.97,14951,15.37,5520,1451.77,60202,1285.37,31999,,,171.77,10496,,
1265.97,16640,15.32,5608,1451.67,60960,1285.32,31769,,,171.67,9775,,
1264.97,17937,15.27,5301,1451.57,60210,1285.27,31467,,,171.57,10824,,
1263.97,16914,15.22,5372,1451.47,61639,1285.22,32187,,,171.47,10445,,
1262.97,14433,15.17,5527,1451.37,60445,1285.17,32079,,,171.37,10102,,
1261.97,12658,15.12,5660,1451.27,61545,1285.12,31709,,,171.27,10587,,
1260.97,10686,15.07,5261,1451.17,61337,1285.07,32019,,,171.17,10000,,
1259.97,10908,15.02,5293,1451.07,62924,1285.02,31301,,,171.07,10444,,
1258.97,10359,14.97,5357,1450.97,64331,1284.97,31283,,,170.97,9879,,
1257.97,9756,14.92,5491,1450.87,61890,1284.92,33068,,,170.87,9916,,
1256.97,10581,14.87,5452,1450.77,63376,1284.87,32274,,,170.77,10507,,
1255.97,9708,14.82,5806,1450.67,62023,1284.82,33709,,,170.67,9442,,
1254.97,11032,14.77,6047,1450.57,64018,1284.77,33635,,,170.57,9197,,
1253.97,10960,14.72,6149,1450.47,63280,1284.72,32751,,,170.47,9712,,
1252.97,12392,14.67,6079,1450.37,65564,1284.67,32411,,,170.37,10223,,
1251.97,14036,14.62,6082,1450.27,63790,1284.62,32713,,,170.27,10193,,
1250.97,15034,14.57,5670,1450.17,65397,1284.57,32736,,,170.17,10416,,
1249.97,22663,14.52,6194,1450.07,66086,1284.52,32663,,,170.07,9431,,
1248.97,39978,14.47,6418,1449.97,64547,1284.47,33400,,,169.97,9675,,
1247.97,51545,14.42,6960,1449.87,64652,1284.42,34086,,,169.87,9885,,
1246.97,17132,14.37,6377,1449.77,62638,1284.37,33251,,,169.77,10104,,
1245.97,10213,14.32,6886,1449.67,64514,1284.32,33266,,,169.67,10368,,
1244.97,8290,14.27,6952,1449.57,63802,1284.27,34021,,,169.57,10741,,
1243.97,8178,14.22,6925,1449.47,64496,1284.22,34254,,,169.47,9641,,
1242.97,8218,14.17,7331,1449.37,65288,1284.17,33946,,,169.37,10189,,
1241.97,8547,14.12,7037,1449.27,65277,1284.12,33711,,,169.27,9023,,
1240.97,8455,14.07,7098,1449.17,67009,1284.07,33867,,,169.17,9280,,
1239.97,9212,14.02,7130,1449.07,66254,1284.02,33907,,,169.07,9933,,
1238.97,9206,13.97,7283,1448.97,67368,1283.97,34361,,,168.97,9595,,
1237.97,9287,13.92,7422,1448.87,66640,1283.92,34088,,,168.87,9479,,
1236.97,11219,13.87,7804,1448.77,68061,1283.87,34220,,,168.77,9615,,
1235.97,14250,13.82,8345,1448.67,66491,1283.82,33838,,,168.67,9675,,
1234.97,18709,13.77,8026,1448.57,67690,1283.77,34487,,,168.57,9712,,
1233.97,20863,13.72,8261,1448.47,69294,1283.72,34261,,,168.47,9884,,
1232.97,19419,13.67,7972,1448.37,67175,1283.67,34189,,,168.37,9425,,
1231.97,16102,13.62,8584,1448.27,67383,1283.62,33738,,,168.27,9363,,
1230.97,11791,13.57,8497,1448.17,65262,1283.57,33592,,,168.17,9953,,
1229.97,8533,13.52,9080,1448.07,68437,1283.52,34442,,,168.07,9519,,
1228.97,7863,13.47,8966,1447.97,68453,1283.47,34854,,,167.97,9987,,
1227.97,6543,13.42,9651,1447.87,69568,1283.42,35038,,,167.87,10249,,
1226.97,6404,13.37,9740,1447.77,65711,1283.37,35244,,,167.77,9697,,
1225.97,6450,13.32,9522,1447.67,69632,1283.32,35181,,,167.67,9480,,
1224.97,6086,13.27,9771,1447.57,68591,1283.27,34963,,,167.57,9729,,
1223.97,5724,13.22,9117,1447.47,69243,1283.22,34351,,,167.47,9377,,
1222.97,5244,13.17,10096,1447.37,70378,1283.17,34912,,,167.37,9420,,
1221.97,5750,13.12,9970,1447.27,70411,1283.12,34209,,,167.27,9154,,
1220.97,6391,13.07,10749,1447.17,70161,1283.07,37183,,,167.17,9954,,
1219.97,9105,13.02,12295,1447.07,71533,1283.02,35505,,,167.07,10132,,
1218.97,23007,12.97,11568,1446.97,68768,1282.97,33808,,,166.97,9665,,
1217.97,57709,12.92,11258,1446.87,70067,1282.92,33901,,,166.87,9425,,
1216.97,83238,12.87,12495,1446.77,72625,1282.87,35197,,,166.77,9511,,
1215.97,18880,12.82,11880,1446.67,71005,1282.82,34512,,,166.67,9172,,
1214.97,5918,12.77,12557,1446.57,68487,1282.77,34588,,,166.57,9633,,
1213.97,3242,12.72,12091,1446.47,68636,1282.72,34872,,,166.47,9458,,
1212.97,1941,12.67,13119,1446.37,69809,1282.67,34746,,,166.37,9851,,
1211.97,1598,12.62,12807,1446.27,69401,1282.62,35068,,,166.27,9327,,
1210.97,1351,12.57,13181,1446.17,68896,1282.57,35426,,,166.17,9837,,
1209.97,1305,12.52,13065,1446.07,68611,1282.52,35469,,,166.07,9739,,
1208.97,1317,12.47,14082,1445.97,69178,1282.47,35045,,,165.97,8989,,
1207.97,1078,12.42,13812,1445.87,68603,1282.42,35090,,,165.87,8903,,
1206.97,900,12.37,13307,1445.77,70880,1282.37,37253,,,165.77,10080,,
1205.97,987,12.32,13935,1445.67,69611,1282.32,36137,,,165.67,10230,,
1204.97,1075,12.27,14085,1445.57,69076,1282.27,35707,,,165.57,9753,,
1203.97,1077,12.22,13596,1445.47,70324,1282.22,35019,,,165.47,9741,,
1202.97,974,12.17,14145,1445.37,69806,1282.17,35385,,,165.37,9516,,
1201.97,974,12.12,15897,1445.27,69788,1282.12,34586,,,165.27,8979,,
1200.97,962,12.07,15305,1445.17,68012,1282.07,34459,,,165.17,9242,,
1199.97,1108,12.02,14720,1445.07,67762,1282.02,35550,,,165.07,9749,,
1198.97,1092,11.97,15359,1444.97,71801,1281.97,36453,,,164.97,9127,,
1197.97,1002,11.92,15677,1444.87,68889,1281.92,35226,,,164.87,10699,,
1196.97,1013,11.87,14736,1444.77,69339,1281.87,34736,,,164.77,9678,,
1195.97,1151,11.82,16137,1444.67,70667,1281.82,35144,,,164.67,9974,,
1194.97,1073,11.77,15414,1444.57,70596,1281.77,34668,,,164.57,9731,,
1193.97,850,11.72,16374,1444.47,70283,1281.72,35944,,,164.47,9573,,
1192.97,1062,11.67,15872,1444.37,70593,1281.67,35591,,,164.37,9662,,
1191.97,813,11.62,16584,1444.27,70591,1281.62,35856,,,164.27,10373,,
1190.97,944,11.57,16084,1444.17,69221,1281.57,35601,,,164.17,9612,,
1189.97,787,11.52,16792,1444.07,71402,1281.52,35010,,,164.07,9308,,
1188.97,1001,11.47,16650,1443.97,69317,1281.47,35907,,,163.97,9993,,
1187.97,821,11.42,16196,1443.87,67386,1281.42,35600,,,163.87,9677,,
1186.97,902,11.37,15814,1443.77,67678,1281.37,34813,,,163.77,10247,,
1185.97,1010,11.32,15590,1443.67,69175,1281.32,35134,,,163.67,9871,,
1184.97,933,11.27,16429,1443.57,67151,1281.27,34737,,,163.57,9868,,
1183.97,855,11.22,16077,1443.47,67410,1281.22,34436,,,163.47,10076,,
1182.97,907,11.17,16048,1443.37,67103,1281.17,35793,,,163.37,10559,,
1181.97,920,11.12,15990,1443.27,68324,1281.12,36156,,,163.27,10087,,
1180.97,1110,11.07,15920,1443.17,67442,1281.07,35230,,,163.17,10153,,
1179.97,910,11.02,15873,1443.07,65567,1281.02,34184,,,163.07,10158,,
1178.97,968,10.97,15964,1442.97,67012,1280.97,34767,,,162.97,10146,,
1177.97,909,10.92,16129,1442.87,65946,1280.92,35686,,,162.87,10346,,
1176.97,983,10.87,15892,1442.77,65732,1280.87,36763,,,162.77,9506,,
1175.97,899,10.82,16606,1442.67,67041,1280.82,34786,,,162.67,9806,,
1174.97,951,10.77,16453,1442.57,66772,1280.77,33826,,,162.57,10580,,
1173.97,798,10.72,14955,1442.47,66626,1280.72,35192,,,162.47,10203,,
1172.97,1062,10.67,15644,1442.37,65847,1280.67,34039,,,162.37,10256,,
1171.97,938,10.62,14690,1442.27,67004,1280.62,34170,,,162.27,10497,,
1170.97,780,10.57,14249,1442.17,65995,1280.57,33674,,,162.17,11353,,
1169.97,992,10.52,13742,1442.07,65541,1280.52,34765,,,162.07,11218,,
1168.97,807,10.47,14571,1441.97,67370,1280.47,34607,,,161.97,10758,,
1167.97,895,10.42,13809,1441.87,64423,1280.42,35231,,,161.87,9889,,
1166.97,952,10.37,14053,1441.77,65880,1280.37,35112,,,161.77,10808,,
1165.97,649,10.32,13958,1441.67,66169,1280.32,34934,,,161.67,10695,,
1164.97,878,10.27,13849,1441.57,66140,1280.27,34729,,,161.57,11296,,
1163.97,882,10.22,13449,1441.47,66006,1280.22,33840,,,161.47,10624,,
1162.97,955,10.17,13692,1441.37,64953,1280.17,34497,,,161.37,11027,,
1161.97,1121,10.12,12886,1441.27,65240,1280.12,32957,,,161.27,10538,,
1160.97,937,10.07,12975,1441.17,63818,1280.07,33372,,,161.17,11383,,
1159.97,790,10.02,13392,1441.07,64712,1280.02,32715,,,161.07,10572,,
1158.97,750,9.97,12816,1440.97,64792,1279.97,33299,,,160.97,11460,,
1157.97,969,9.92,12297,1440.87,66406,1279.92,33424,,,160.87,11094,,
1156.97,869,9.87,12636,1440.77,64376,1279.87,34918,,,160.77,11459,,
1155.97,912,9.82,11741,1440.67,63414,1279.82,34007,,,160.67,11878,,
1154.97,913,9.77,11832,1440.57,62397,1279.77,32280,,,160.57,11259,,
1153.97,957,9.72,10906,1440.47,65891,1279.72,33850,,,160.47,12020,,
1152.97,885,9.67,11976,1440.37,66035,1279.67,33220,,,160.37,12808,,
1151.97,1098,9.62,11689,1440.27,64815,1279.62,32519,,,160.27,11356,,
1150.97,807,9.57,11784,1440.17,64985,1279.57,34287,,,160.17,11424,,
1149.97,862,9.52,11820,1440.07,65001,1279.52,32516,,,160.07,11109,,
1148.97,854,9.47,11779,1439.97,65139,1279.47,33160,,,159.97,11653,,
1147.97,756,9.42,12893,1439.87,62475,1279.42,33761,,,159.87,11545,,
1146.97,763,9.37,12102,1439.77,63618,1279.37,32640,,,159.77,11590,,
1145.97,792,9.32,12191,1439.67,62717,1279.32,31730,,,159.67,11568,,
1144.97,1023,9.27,12402,1439.57,65645,1279.27,33018,,,159.57,12035,,
1143.97,828,9.22,12864,1439.47,65980,1279.22,32844,,,159.47,11662,,
1142.97,844,9.17,12594,1439.37,66959,1279.17,32760,,,159.37,11437,,
1141.97,1049,9.12,13335,1439.27,63715,1279.12,31452,,,159.27,12086,,
1140.97,785,9.07,14294,1439.17,64872,1279.07,30875,,,159.17,12152,,
1139.97,952,9.02,14254,1439.07,65750,1279.02,31825,,,159.07,12251,,
1138.97,961,8.97,14970,1438.97,63380,1278.97,32498,,,158.97,12086,,
1137.97,666,8.92,14003,1438.87,64705,1278.92,31493,,,158.87,12069,,
1136.97,1027,8.87,15003,1438.77,63935,1278.87,30947,,,158.77,11731,,
1135.97,963,8.82,15028,1438.67,65161,1278.82,31892,,,158.67,12329,,
1134.97,718,8.77,16470,1438.57,64416,1278.77,32022,,,158.57,12015,,
1133.97,893,8.72,16915,1438.47,65069,1278.72,31845,,,158.47,11708,,
1132.97,652,8.67,16349,1438.37,68119,1278.67,31472,,,158.37,11929,,
1131.97,959,8.62,17914,1438.27,65668,1278.62,31461,,,158.27,11918,,
1130.97,771,8.57,17784,1438.17,64108,1278.57,31465,,,158.17,13145,,
1129.97,830,8.52,18693,1438.07,66452,1278.52,31664,,,158.07,12713,,
1128.97,727,8.47,18221,1437.97,66036,1278.47,31268,,,157.97,12186,,
1127.97,1015,8.42,18519,1437.87,65689,1278.42,31103,,,157.87,12731,,
1126.97,751,8.37,18696,1437.77,66419,1278.37,31690,,,157.77,13071,,
1125.97,1031,8.32,19136,1437.67,67543,1278.32,32462,,,157.67,12870,,
1124.97,1102,8.27,18497,1437.57,68250,1278.27,31268,,,157.57,13474,,
1123.97,1061,8.22,18336,1437.47,67497,1278.22,30171,,,157.47,12926,,
1122.97,924,8.17,18965,1437.37,66743,1278.17,29758,,,157.37,12936,,
1121.97,1019,8.12,18649,1437.27,64990,1278.12,30586,,,157.27,12207,,
1120.97,798,8.07,18204,1437.17,69154,1278.07,30585,,,157.17,12877,,
1119.97,828,8.02,17532,1437.07,67176,1278.02,31143,,,157.07,12852,,
1118.97,1115,7.97,16436,1436.97,66695,1277.97,30631,,,156.97,12030,,
1117.97,994,7.92,15700,1436.87,67989,1277.92,30217,,,156.87,12615,,
1116.97,927,7.87,16467,1436.77,67852,1277.87,30589,,,156.77,12120,,
1115.97,1064,7.82,15556,1436.67,68657,1277.82,30420,,,156.67,12696,,
1114.97,997,7.77,14767,1436.57,69682,1277.77,29653,,,156.57,12915,,
1113.97,996,7.72,14972,1436.47,70506,1277.72,30521,,,156.47,12373,,
1112.97,873,7.67,15597,1436.37,69850,1277.67,30103,,,156.37,12187,,
1111.97,886,7.62,15381,1436.27,70938,1277.62,31392,,,156.27,12513,,
1110.97,1048,7.57,14268,1436.17,68784,1277.57,31279,,,156.17,12993,,
1109.97,822,7.52,13285,1436.07,71081,1277.52,30264,,,156.07,12391,,
1108.97,882,7.47,13671,1435.97,71580,1277.47,29695,,,155.97,12009,,
1107.97,964,7.42,13323,1435.87,71732,1277.42,30623,,,155.87,13494,,
1106.97,1068,7.37,12806,1435.77,71535,1277.37,30001,,,155.77,13377,,
1105.97,1031,7.32,12033,1435.67,70573,1277.32,30723,,,155.67,13321,,
1104.97,1068,7.27,12134,1435.57,70900,1277.27,29773,,,155.57,13231,,
1103.97,771,7.22,11611,1435.47,71947,1277.22,28727,,,155.47,12701,,
1102.97,920,7.17,11624,1435.37,72324,1277.17,29393,,,155.37,13551,,
1101.97,785,7.12,12107,1435.27,72453,1277.12,30103,,,155.27,12009,,
1100.97,892,7.07,10934,1435.17,75207,1277.07,29793,,,155.17,13071,,
1099.97,965,7.02,10159,1435.07,75510,1277.02,30224,,,155.07,12507,,
1098.97,639,6.97,11193,1434.97,76112,1276.97,28936,,,154.97,13237,,
1097.97,801,6.92,10843,1434.87,74886,1276.92,28727,,,154.87,13037,,
1096.97,916,6.87,9934,1434.77,75322,1276.87,30478,,,154.77,13029,,
1095.97,1078,6.82,9883,1434.67,76839,1276.82,29943,,,154.67,12685,,
1094.97,919,6.77,9461,1434.57,76602,1276.77,29679,,,154.57,12267,,
1093.97,1026,6.72,9745,1434.47,75868,1276.72,29590,,,154.47,11583,,
1092.97,1125,6.67,9675,1434.37,75849,1276.67,30311,,,154.37,12160,,
1091.97,1016,6.62,8753,1434.27,76348,1276.62,30803,,,154.27,12925,,
1090.97,696,6.57,8544,1434.17,78754,1276.57,28712,,,154.17,11294,,
1089.97,939,6.52,8711,1434.07,76677,1276.52,29293,,,154.07,12345,,
1088.97,1118,6.47,8475,1433.97,80153,1276.47,31184,,,153.97,11545,,
1087.97,828,6.42,8103,1433.87,80371,1276.42,29322,,,153.87,12126,,
1086.97,807,6.37,8198,1433.77,82258,1276.37,30813,,,153.77,12127,,
1085.97,984,6.32,7352,1433.67,83072,1276.32,29168,,,153.67,12151,,
1084.97,835,6.27,7679,1433.57,81020,1276.27,29762,,,153.57,12196,,
1083.97,883,6.22,6999,1433.47,82499,1276.22,29854,,,153.47,11872,,
1082.97,813,6.17,7176,1433.37,82997,1276.17,30455,,,153.37,12739,,
1081.97,1108,6.12,7282,1433.27,80615,1276.12,29351,,,153.27,12160,,
1080.97,1106,6.07,6827,1433.17,80415,1276.07,29126,,,153.17,12399,,
1079.97,875,6.02,6200,1433.07,84483,1276.02,29077,,,153.07,11933,,
1078.97,825,5.97,6574,1432.97,86218,1275.97,30267,,,152.97,11799,,
1077.97,864,5.92,6769,1432.87,87067,1275.92,29729,,,152.87,11646,,
1076.97,925,5.87,5908,1432.77,84809,1275.87,30085,,,152.77,11333,,
1075.97,742,5.82,6252,1432.67,83952,1275.82,29127,,,152.67,12368,,
1074.97,1051,5.77,5943,1432.57,84842,1275.77,29606,,,152.57,11342,,
1073.97,1265,5.72,5886,1432.47,87317,1275.72,28766,,,152.47,11862,,
1072.97,1136,5.67,5127,1432.37,86321,1275.67,29755,,,152.37,11423,,
1071.97,679,5.62,5531,1432.27,87381,1275.62,29286,,,152.27,11555,,
1070.97,859,5.57,5332,1432.17,90190,1275.57,28714,,,152.17,11160,,
1069.97,980,5.52,5777,1432.07,91656,1275.52,28489,,,152.07,11199,,
1068.97,742,5.47,5761,1431.97,88393,1275.47,29674,,,151.97,11161,,
1067.97,813,5.42,5944,1431.87,91257,1275.42,29848,,,151.87,11244,,
1066.97,851,5.37,6330,1431.77,90848,1275.37,29956,,,151.77,10739,,
1065.97,874,5.32,6428,1431.67,92456,1275.32,29254,,,151.67,12354,,
1064.97,766,5.27,6780,1431.57,94806,1275.27,30300,,,151.57,10757,,
1063.97,699,5.22,6974,1431.47,91948,1275.22,30833,,,151.47,9826,,
1062.97,1026,5.17,7378,1431.37,97228,1275.17,29739,,,151.37,11016,,
1061.97,991,5.12,7252,1431.27,92831,1275.12,29113,,,151.27,10245,,
1060.97,1045,5.07,8171,1431.17,96162,1275.07,30195,,,151.17,10392,,
1059.97,1158,5.02,8513,1431.07,95918,1275.02,30704,,,151.07,10470,,
1058.97,780,4.97,9088,1430.97,98705,1274.97,29926,,,150.97,10511,,
1057.97,1005,4.92,9546,1430.87,97346,1274.92,29113,,,150.87,10137,,
1056.97,898,4.87,9150,1430.77,97061,1274.87,28854,,,150.77,10478,,
1055.97,818,4.82,8928,1430.67,99600,1274.82,29495,,,150.67,10571,,
1054.97,723,4.77,10087,1430.57,99169,1274.77,29231,,,150.57,10948,,
1053.97,1031,4.72,8994,1430.47,101064,1274.72,29659,,,150.47,10629,,
1052.97,822,4.67,9113,1430.37,99628,1274.67,29028,,,150.37,10690,,
1051.97,883,4.62,8658,1430.27,98733,1274.62,29473,,,150.27,10960,,
1050.97,802,4.57,8906,1430.17,97998,1274.57,30621,,,150.17,10607,,
1049.97,866,4.52,8707,1430.07,99764,1274.52,31416,,,150.07,10130,,
1048.97,1032,4.47,9281,1429.97,101844,1274.47,30961,,,149.97,10157,,
1047.97,1061,4.42,9904,1429.87,101078,1274.42,30739,,,149.87,10659,,
1046.97,971,4.37,9650,1429.77,100757,1274.37,29885,,,149.77,10323,,
1045.97,1009,4.32,9024,1429.67,98709,1274.32,30528,,,149.67,10419,,
1044.97,705,4.27,8788,1429.57,102929,1274.27,30391,,,149.57,10207,,
1043.97,983,4.22,8972,1429.47,100527,1274.22,30450,,,149.47,10085,,
1042.97,913,4.17,10119,1429.37,100365,1274.17,30751,,,149.37,10568,,
1041.97,1103,4.12,9857,1429.27,97138,1274.12,30315,,,149.27,11176,,
1040.97,731,4.07,10779,1429.17,97465,1274.07,29077,,,149.17,11446,,
