﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
,,,,,80.614,4613,,676.584,122448
,,,,,80.589,4680,,676.559,119524
,,,,,80.564,4505,,676.534,119578
,,,,,80.539,4582,,676.509,120532
,,,,,80.514,4278,,676.484,122360
,,,,,80.489,4405,,676.459,124943
,,,,,80.464,4268,,676.434,123790
,,,,,80.439,3882,,676.409,123716
,,,,,80.414,3868,,676.384,121452
,,,,,80.389,4159,,676.359,122177
,,,,,80.364,4283,,676.334,121976
,,,,,80.339,4229,,676.309,122605
,,,,,80.314,3954,,676.284,125375
,,,,,80.289,4035,,676.259,126342
,,,,,80.264,3775,,676.234,125306
,,,,,80.239,3646,,676.209,123277
,,,,,80.214,3720,,676.184,121113
,,,,,80.189,3781,,676.159,121401
,,,,,80.164,3425,,676.134,121281
,,,,,80.139,3409,,676.109,122063
,,,,,80.114,3523,,676.084,123013
,,,,,80.089,3574,,676.059,120520
,,,,,80.064,3699,,676.034,122098
,,,,,80.039,3573,,676.009,123192
,,,,,80.014,3420,,675.984,123742
,,,,,79.989,3535,,675.959,124809
,,,,,79.964,3310,,675.934,123508
,,,,,79.939,3254,,675.909,124330
,,,,,79.914,3395,,675.884,120713
,,,,,79.889,3200,,675.859,120034
,,,,,79.864,3021,,675.834,122387
,,,,,79.839,3187,,675.809,123201
,,,,,79.814,3015,,675.784,124352
,,,,,79.789,3117,,675.759,123748
,,,,,79.764,3120,,675.734,121697
,,,,,79.739,3086,,675.709,123367
,,,,,79.714,2913,,675.684,124382
,,,,,79.689,3094,,675.659,122769
,,,,,79.664,3114,,675.634,122587
,,,,,79.639,2797,,675.609,125371
,,,,,79.614,2945,,675.584,125792
,,,,,79.589,3023,,675.559,122251
,,,,,79.564,2846,,675.534,124395
,,,,,79.539,2850,,675.509,124762
,,,,,79.514,2862,,675.484,123980
,,,,,79.489,2789,,675.459,123949
,,,,,79.464,2904,,675.434,123771
,,,,,79.439,2719,,675.409,123330
,,,,,79.414,2679,,675.384,123996
,,,,,79.389,2842,,675.359,124865
,,,,,79.364,2736,,675.334,123769
,,,,,79.339,2783,,675.309,124015
,,,,,79.314,2738,,675.284,123735
,,,,,79.289,2930,,675.259,124865
,,,,,79.264,2545,,675.234,125567
,,,,,79.239,2519,,675.209,123131
,,,,,79.214,2444,,675.184,125211
,,,,,79.189,2528,,675.159,124127
,,,,,79.164,2640,,675.134,124229
,,,,,79.139,2719,,675.109,124283
,,,,,79.114,2449,,675.084,125587
,,,,,79.089,2290,,675.059,124302
,,,,,79.064,2519,,675.034,123465
,,,,,79.039,2507,,675.009,123889
,,,,,79.014,2452,,674.984,123543
,,,,,78.989,2322,,674.959,125997
,,,,,78.964,2385,,674.934,127384
,,,,,78.939,2657,,674.909,127489
,,,,,78.914,2553,,674.884,124624
,,,,,78.889,2350,,674.859,124709
,,,,,78.864,2337,,674.834,123500
,,,,,78.839,2425,,674.809,123953
,,,,,78.814,2351,,674.784,125837
,,,,,78.789,2351,,674.759,126665
,,,,,78.764,2174,,674.734,125536
,,,,,78.739,2380,,674.709,127219
,,,,,78.714,2415,,674.684,126233
,,,,,78.689,2180,,674.659,125309
,,,,,78.664,2245,,674.634,126191
,,,,,78.639,2249,,674.609,123098
,,,,,78.614,2386,,674.584,121940
,,,,,78.589,2148,,674.559,124028
,,,,,78.564,2241,,674.534,126745
,,,,,78.539,2206,,674.509,126972
,,,,,78.514,2260,,674.484,124699
,,,,,78.489,2232,,674.459,123017
,,,,,78.464,2282,,674.434,124449
,,,,,78.439,2312,,674.409,123466
,,,,,78.414,2195,,674.384,126870
,,,,,78.389,2307,,674.359,127685
,,,,,78.364,2219,,674.334,128184
,,,,,78.339,2141,,674.309,125521
,,,,,78.314,2135,,674.284,126914
,,,,,78.289,2226,,674.259,126464
,,,,,78.264,1980,,674.234,124191
,,,,,78.239,2110,,674.209,126326
,,,,,78.214,2037,,674.184,125578
,,,,,78.189,2099,,674.159,123726
,,,,,78.164,2194,,674.134,123871
,,,,,78.139,2110,,674.109,125592
,,,,,78.114,2043,,674.084,124563
,,,,,78.089,1969,,674.059,126398
,,,,,78.064,2071,,674.034,127187
,,,,,78.039,2011,,674.009,126955
,,,,,78.014,2091,,673.984,126123
,,,,,77.989,1995,,673.959,126718
,,,,,77.964,2213,,673.934,126193
,,,,,77.939,1977,,673.909,124852
,,,,,77.914,2044,,673.884,124284
,,,,,77.889,2035,,673.859,124503
,,,,,77.864,1947,,673.834,124268
,,,,,77.839,1903,,673.809,125211
,,,,,77.814,2123,,673.784,126191
,,,,,77.789,2055,,673.759,127294
,,,,,77.764,1961,,673.734,125767
,,,,,77.739,2030,,673.709,126049
,,,,,77.714,1831,,673.684,127503
,,,,,77.689,2019,,673.659,128016
,,,,,77.664,1955,,673.634,127367
,,,,,77.639,2099,,673.609,126913
,,,,,77.614,1912,,673.584,127074
,,,,,77.589,2066,,673.559,127753
,,,,,77.564,2060,,673.534,127376
,,,,,77.539,1819,,673.509,126993
,,,,,77.514,2042,,673.484,129092
,,,,,77.489,2136,,673.459,127268
,,,,,77.464,2184,,673.434,126951
,,,,,77.439,2161,,673.409,125029
,,,,,77.414,1966,,673.384,126557
,,,,,77.389,1903,,673.359,127587
,,,,,77.364,1934,,673.334,128045
,,,,,77.339,2018,,673.309,127399
,,,,,77.314,1998,,673.284,126091
,,,,,77.289,1868,,673.259,127348
,,,,,77.264,1823,,673.234,126894
,,,,,77.239,1974,,673.209,128898
,,,,,77.214,1879,,673.184,128186
,,,,,77.189,2058,,673.159,127959
,,,,,77.164,2026,,673.134,126651
,,,,,77.139,2021,,673.109,126690
,,,,,77.114,1904,,673.084,126993
,,,,,77.089,2049,,673.059,128141
,,,,,77.064,1887,,673.034,125884
,,,,,77.039,1814,,673.009,128112
,,,,,77.014,2018,,672.984,126803
,,,,,76.989,1810,,672.959,127346
,,,,,76.964,1764,,672.934,126009
,,,,,76.939,1812,,672.909,129214
,,,,,76.914,1832,,672.884,129823
,,,,,76.889,1964,,672.859,129685
,,,,,76.864,1792,,672.834,126419
,,,,,76.839,1856,,672.809,127871
,,,,,76.814,1761,,672.784,128431
,,,,,76.789,1960,,672.759,127937
,,,,,76.764,1806,,672.734,127969
,,,,,76.739,1920,,672.709,128199
,,,,,76.714,1929,,672.684,129105
,,,,,76.689,1797,,672.659,126755
,,,,,76.664,1742,,672.634,126979
,,,,,76.639,1776,,672.609,126456
,,,,,76.614,1828,,672.584,127213
,,,,,76.589,1888,,672.559,128454
,,,,,76.564,1978,,672.534,129355
,,,,,76.539,1904,,672.509,128233
,,,,,76.514,1816,,672.484,127027
,,,,,76.489,1843,,672.459,126829
,,,,,76.464,1815,,672.434,127551
,,,,,76.439,1858,,672.409,126549
,,,,,76.414,1757,,672.384,127524
,,,,,76.389,1828,,672.359,129761
,,,,,76.364,1736,,672.334,128519
,,,,,76.339,1736,,672.309,128557
,,,,,76.314,1815,,672.284,126679
,,,,,76.289,2036,,672.259,124545
,,,,,76.264,1772,,672.234,125296
,,,,,76.239,1843,,672.209,128323
,,,,,76.214,1839,,672.184,129011
,,,,,76.189,1676,,672.159,127437
,,,,,76.164,1815,,672.134,129392
,,,,,76.139,1646,,672.109,128689
,,,,,76.114,1770,,672.084,125878
,,,,,76.089,1931,,672.059,126909
,,,,,76.064,1830,,672.034,128894
,,,,,76.039,1696,,672.009,128499
,,,,,76.014,1778,,671.984,131880
,,,,,75.989,1709,,671.959,129390
,,,,,75.964,1873,,671.934,131417
,,,,,75.939,2056,,671.909,130171
,,,,,75.914,1834,,671.884,127859
,,,,,75.889,1831,,671.859,127175
,,,,,75.864,1799,,671.834,126952
,,,,,75.839,1806,,671.809,126439
,,,,,75.814,1632,,671.784,126395
,,,,,75.789,1744,,671.759,129592
,,,,,75.764,1811,,671.734,130335
,,,,,75.739,1796,,671.709,127353
,,,,,75.714,1717,,671.684,129740
,,,,,75.689,1693,,671.659,130727
,,,,,75.664,1820,,671.634,127959
,,,,,75.639,1701,,671.609,130014
,,,,,75.614,1741,,671.584,128939
,,,,,75.589,1715,,671.559,129266
,,,,,75.564,1761,,671.534,127450
,,,,,75.539,1698,,671.509,128433
,,,,,75.514,1690,,671.484,129412
,,,,,75.489,1759,,671.459,132142
,,,,,75.464,1727,,671.434,130313
,,,,,75.439,1683,,671.409,128458
,,,,,75.414,1617,,671.384,129213
,,,,,75.389,1575,,671.359,128898
,,,,,75.364,1774,,671.334,128334
,,,,,75.339,1721,,671.309,129210
,,,,,75.314,1836,,671.284,130950
,,,,,75.289,1770,,671.259,129676
,,,,,75.264,1616,,671.234,129175
,,,,,75.239,1723,,671.209,131555
,,,,,75.214,1627,,671.184,127344
,,,,,75.189,1798,,671.159,127672
,,,,,75.164,1728,,671.134,128299
,,,,,75.139,1699,,671.109,129910
,,,,,75.114,1557,,671.084,128413
,,,,,75.089,1645,,671.059,128851
,,,,,75.064,1687,,671.034,128164
,,,,,75.039,1689,,671.009,128175
,,,,,75.014,1649,,670.984,128825
,,,,,74.989,1566,,670.959,130817
,,,,,74.964,1735,,670.934,131448
,,,,,74.939,1668,,670.909,130637
,,,,,74.914,1813,,670.884,129506
,,,,,74.889,1837,,670.859,130302
,,,,,74.864,1734,,670.834,132632
,,,,,74.839,1690,,670.809,130823
,,,,,74.814,1702,,670.784,127797
,,,,,74.789,1875,,670.759,130041
,,,,,74.764,1500,,670.734,129296
,,,,,74.739,1720,,670.709,131305
,,,,,74.714,1801,,670.684,131078
,,,,,74.689,1811,,670.659,130653
,,,,,74.664,1538,,670.634,130021
,,,,,74.639,1725,,670.609,131422
,,,,,74.614,1842,,670.584,126871
,,,,,74.589,1781,,670.559,129512
,,,,,74.564,1669,,670.534,129163
,,,,,74.539,1676,,670.509,129275
,,,,,74.514,1720,,670.484,128206
,,,,,74.489,1706,,670.459,128432
,,,,,74.464,1698,,670.434,129135
,,,,,74.439,1687,,670.409,128077
,,,,,74.414,1738,,670.384,128389
,,,,,74.389,1776,,670.359,130938
,,,,,74.364,1796,,670.334,130152
,,,,,74.339,1800,,670.309,131403
,,,,,74.314,1676,,670.284,131353
,,,,,74.289,1704,,670.259,128363
,,,,,74.264,1637,,670.234,129986
,,,,,74.239,1572,,670.209,129172
,,,,,74.214,1739,,670.184,128559
,,,,,74.189,1732,,670.159,129840
,,,,,74.164,1713,,670.134,132104
,,,,,74.139,1677,,670.109,131953
,,,,,74.114,1658,,670.084,129245
,,,,,74.089,1606,,670.059,129593
,,,,,74.064,1705,,670.034,130543
,,,,,74.039,1773,,670.009,128521
,,,,,74.014,1803,,669.984,129559
,,,,,73.989,1754,,669.959,131123
,,,,,73.964,1750,,669.934,129213
,,,,,73.939,1790,,669.909,128082
,,,,,73.914,1759,,669.884,131806
,,,,,73.889,1709,,669.859,132830
,,,,,73.864,1687,,669.834,133141
,,,,,73.839,1788,,669.809,132921
,,,,,73.814,1771,,669.784,133222
,,,,,73.789,1586,,669.759,133835
,,,,,73.764,1917,,669.734,133080
,,,,,73.739,1715,,669.709,133253
,,,,,73.714,1831,,669.684,131597
,,,,,73.689,1628,,669.659,131075
,,,,,73.664,1831,,669.634,130198
,,,,,73.639,1777,,669.609,131075
,,,,,73.614,1744,,669.584,130619
,,,,,73.589,1606,,669.559,131354
,,,,,73.564,1664,,669.534,131652
,,,,,73.539,1668,,669.509,132199
,,,,,73.514,1713,,669.484,131384
,,,,,73.489,1805,,669.459,129826
,,,,,73.464,1641,,669.434,133323
,,,,,73.439,1595,,669.409,132491
,,,,,73.414,1754,,669.384,131391
,,,,,73.389,1718,,669.359,131692
,,,,,73.364,1806,,669.334,131932
,,,,,73.339,1678,,669.309,131923
,,,,,73.314,1833,,669.284,131825
,,,,,73.289,1674,,669.259,129964
,,,,,73.264,1736,,669.234,131128
,,,,,73.239,1737,,669.209,132168
,,,,,73.214,1582,,669.184,131269
,,,,,73.189,1836,,669.159,129540
,,,,,73.164,1634,,669.134,129875
,,,,,73.139,1807,,669.109,131033
,,,,,73.114,1679,,669.084,132575
,,,,,73.089,1605,,669.059,132636
,,,,,73.064,1777,,669.034,130836
,,,,,73.039,1762,,669.009,131731
,,,,,73.014,1685,,668.984,130446
,,,,,72.989,1679,,668.959,132831
,,,,,72.964,1683,,668.934,133593
,,,,,72.939,1696,,668.909,133465
,,,,,72.914,1744,,668.884,132307
,,,,,72.889,1721,,668.859,132700
,,,,,72.864,1660,,668.834,129895
,,,,,72.839,1805,,668.809,131519
,,,,,72.814,1753,,668.784,133321
,,,,,72.789,1699,,668.759,133069
,,,,,72.764,1784,,668.734,132881
,,,,,72.739,1549,,668.709,133361
,,,,,72.714,1654,,668.684,132231
,,,,,72.689,1619,,668.659,132142
,,,,,72.664,1651,,668.634,131945
,,,,,72.639,1712,,668.609,132200
,,,,,72.614,1558,,668.584,133994
,,,,,72.589,1692,,668.559,133333
,,,,,72.564,1731,,668.534,133837
,,,,,72.539,1581,,668.509,131761
,,,,,72.514,1809,,668.484,130192
,,,,,72.489,1824,,668.459,131385
,,,,,72.464,1690,,668.434,132121
,,,,,72.439,1594,,668.409,133275
,,,,,72.414,1814,,668.384,135422
,,,,,72.389,1735,,668.359,132289
,,,,,72.364,1822,,668.334,135421
,,,,,72.339,1670,,668.309,134812
,,,,,72.314,1638,,668.284,134505
,,,,,72.289,1685,,668.259,135152
,,,,,72.264,1901,,668.234,133003
,,,,,72.239,1770,,668.209,133714
,,,,,72.214,1794,,668.184,131031
,,,,,72.189,1773,,668.159,131108
,,,,,72.164,1627,,668.134,132497
,,,,,72.139,1649,,668.109,132186
,,,,,72.114,1690,,668.084,130856
,,,,,72.089,1712,,668.059,132654
,,,,,72.064,1838,,668.034,133881
,,,,,72.039,1780,,668.009,132947
,,,,,72.014,1742,,667.984,131097
,,,,,71.989,1689,,667.959,131895
,,,,,71.964,1669,,667.934,131964
,,,,,71.939,1761,,667.909,131623
,,,,,71.914,1633,,667.884,134017
,,,,,71.889,1703,,667.859,132505
,,,,,71.864,1611,,667.834,133305
,,,,,71.839,1851,,667.809,132665
,,,,,71.814,1593,,667.784,133334
,,,,,71.789,1635,,667.759,130859
,,,,,71.764,1626,,667.734,131941
,,,,,71.739,1693,,667.709,132103
,,,,,71.714,1662,,667.684,131340
,,,,,71.689,1830,,667.659,133729
,,,,,71.664,1628,,667.634,136036
,,,,,71.639,1704,,667.609,135701
,,,,,71.614,1766,,667.584,135006
,,,,,71.589,1705,,667.559,131986
,,,,,71.564,1601,,667.534,130540
,,,,,71.539,1763,,667.509,129529
,,,,,71.514,1648,,667.484,133554
,,,,,71.489,1817,,667.459,133125
,,,,,71.464,1749,,667.434,131394
,,,,,71.439,1865,,667.409,132811
,,,,,71.414,1764,,667.384,134007
,,,,,71.389,1784,,667.359,135815
,,,,,71.364,1622,,667.334,136050
,,,,,71.339,1843,,667.309,132905
,,,,,71.314,1668,,667.284,133412
,,,,,71.289,1738,,667.259,135791
,,,,,71.264,1770,,667.234,137680
,,,,,71.239,1620,,667.209,133052
,,,,,71.214,1700,,667.184,132291
,,,,,71.189,1620,,667.159,131042
,,,,,71.164,1691,,667.134,132970
,,,,,71.139,1744,,667.109,135145
,,,,,71.114,1760,,667.084,134468
,,,,,71.089,1665,,667.059,132658
,,,,,71.064,1723,,667.034,132597
,,,,,71.039,1774,,667.009,133229
,,,,,71.014,1665,,666.984,132295
,,,,,70.989,1886,,666.959,133467
,,,,,70.964,1750,,666.934,134017
,,,,,70.939,1643,,666.909,135467
,,,,,70.914,1566,,666.884,135514
,,,,,70.889,1787,,666.859,134866
,,,,,70.864,1619,,666.834,136280
,,,,,70.839,1616,,666.809,134593
,,,,,70.814,1657,,666.784,133007
,,,,,70.789,1851,,666.759,134588
,,,,,70.764,1737,,666.734,134465
,,,,,70.739,1709,,666.709,135367
,,,,,70.714,1725,,666.684,135100
,,,,,70.689,1741,,666.659,132461
,,,,,70.664,1591,,666.634,132944
,,,,,70.639,1716,,666.609,134835
,,,,,70.614,1728,,666.584,133963
,,,,,70.589,1879,,666.559,133858
,,,,,70.564,1755,,666.534,133492
,,,,,70.539,1681,,666.509,136063
,,,,,70.514,1713,,666.484,133187
,,,,,70.489,1820,,666.459,133297
,,,,,70.464,1795,,666.434,136317
,,,,,70.439,1799,,666.409,135225
,,,,,70.414,1615,,666.384,136505
,,,,,70.389,1852,,666.359,138980
,,,,,70.364,1709,,666.334,138105
,,,,,70.339,1779,,666.309,135472
,,,,,70.314,1747,,666.284,134339
,,,,,70.289,1649,,666.259,136736
,,,,,70.264,1689,,666.234,135345
,,,,,70.239,1716,,666.209,135690
,,,,,70.214,1710,,666.184,135586
,,,,,70.189,1738,,666.159,135257
,,,,,70.164,1679,,666.134,134717
,,,,,70.139,1660,,666.109,136177
,,,,,70.114,1628,,666.084,135200
,,,,,70.089,1683,,666.059,134024
,,,,,70.064,1683,,666.034,132937
,,,,,70.039,1891,,666.009,133551
,,,,,70.014,1823,,665.984,136485
,,,,,69.989,1816,,665.959,137595
,,,,,69.964,1719,,665.934,135548
,,,,,69.939,1758,,665.909,136985
,,,,,69.914,1706,,665.884,135763
,,,,,69.889,1765,,665.859,135643
,,,,,69.864,1759,,665.834,134013
,,,,,69.839,1702,,665.809,137762
,,,,,69.814,1694,,665.784,137024
,,,,,69.789,1673,,665.759,137336
,,,,,69.764,1615,,665.734,136378
,,,,,,,,665.709,135089
,,,,,,,,665.684,136137
,,,,,,,,665.659,137680
,,,,,,,,665.634,138986
,,,,,,,,665.609,136052
,,,,,,,,665.584,135902
,,,,,,,,665.559,135978
,,,,,,,,665.534,135368
,,,,,,,,665.509,135539
,,,,,,,,665.484,136316
,,,,,,,,665.459,136937
,,,,,,,,665.434,137016
,,,,,,,,665.409,138694
,,,,,,,,665.384,136457
,,,,,,,,665.359,137608
,,,,,,,,665.334,136589
,,,,,,,,665.309,137497
,,,,,,,,665.284,134583
,,,,,,,,665.259,135480
,,,,,,,,665.234,135940
,,,,,,,,665.209,139336
,,,,,,,,665.184,141204
,,,,,,,,665.159,140094
,,,,,,,,665.134,136507
,,,,,,,,665.109,135875
,,,,,,,,665.084,137052
,,,,,,,,665.059,138841
,,,,,,,,665.034,137368
,,,,,,,,665.009,138351
,,,,,,,,664.984,139180
,,,,,,,,664.959,136145
,,,,,,,,664.934,135413
,,,,,,,,664.909,135376
,,,,,,,,664.884,135966
,,,,,,,,664.859,134886
,,,,,,,,664.834,134645
,,,,,,,,664.809,135107
,,,,,,,,664.784,137266
,,,,,,,,664.759,137943
,,,,,,,,664.734,139118
,,,,,,,,664.709,138000
,,,,,,,,664.684,136629
,,,,,,,,664.659,136172
,,,,,,,,664.634,138842
,,,,,,,,664.609,138331
,,,,,,,,664.584,136405
,,,,,,,,664.559,136844
,,,,,,,,664.534,136542
,,,,,,,,664.509,136736
,,,,,,,,664.484,139056
,,,,,,,,664.459,138499
,,,,,,,,664.434,138511
,,,,,,,,664.409,136832
,,,,,,,,664.384,134618
,,,,,,,,664.359,136866
,,,,,,,,664.334,136950
,,,,,,,,664.309,136141
,,,,,,,,664.284,136969
,,,,,,,,664.259,135135
,,,,,,,,664.234,136662
,,,,,,,,664.209,136482
,,,,,,,,664.184,140056
,,,,,,,,664.159,138216
,,,,,,,,664.134,138083
,,,,,,,,664.109,139085
,,,,,,,,664.084,138372
,,,,,,,,664.059,138937
,,,,,,,,664.034,139173
,,,,,,,,664.009,137183
,,,,,,,,663.984,138597
,,,,,,,,663.959,138054
,,,,,,,,663.934,137226
,,,,,,,,663.909,135696
,,,,,,,,663.884,137661
,,,,,,,,663.859,140250
,,,,,,,,663.834,140434
,,,,,,,,663.809,139099
,,,,,,,,663.784,138622
,,,,,,,,663.759,139227
,,,,,,,,663.734,137581
,,,,,,,,663.709,137572
,,,,,,,,663.684,136531
,,,,,,,,663.659,136420
,,,,,,,,663.634,136670
,,,,,,,,663.609,138021
,,,,,,,,663.584,139546
,,,,,,,,663.559,141217
,,,,,,,,663.534,139898
,,,,,,,,663.509,141605
,,,,,,,,663.484,140550
,,,,,,,,663.459,140604
,,,,,,,,663.434,142490
,,,,,,,,663.409,140007
,,,,,,,,663.384,139060
,,,,,,,,663.359,139727
,,,,,,,,663.334,141230
,,,,,,,,663.309,139685
,,,,,,,,663.284,140364
,,,,,,,,663.259,140007
,,,,,,,,663.234,140374
,,,,,,,,663.209,140738
,,,,,,,,663.184,140275
,,,,,,,,663.159,141540
,,,,,,,,663.134,137794
,,,,,,,,663.109,140600
,,,,,,,,663.084,139509
,,,,,,,,663.059,140295
,,,,,,,,663.034,137876
,,,,,,,,663.009,140338
,,,,,,,,662.984,140329
,,,,,,,,662.959,140410
,,,,,,,,662.934,139710
,,,,,,,,662.909,140097
,,,,,,,,662.884,136345
,,,,,,,,662.859,138473
,,,,,,,,662.834,137838
,,,,,,,,662.809,139865
,,,,,,,,662.784,139850
,,,,,,,,662.759,139609
,,,,,,,,662.734,137907
,,,,,,,,662.709,140588
,,,,,,,,662.684,139731
,,,,,,,,662.659,138781
,,,,,,,,662.634,140694
,,,,,,,,662.609,140942
,,,,,,,,662.584,142166
,,,,,,,,662.559,140304
,,,,,,,,662.534,140920
,,,,,,,,662.509,140041
,,,,,,,,662.484,139731
,,,,,,,,662.459,139456
,,,,,,,,662.434,137181
,,,,,,,,662.409,137407
,,,,,,,,662.384,140501
,,,,,,,,662.359,140148
,,,,,,,,662.334,140671
,,,,,,,,662.309,139982
,,,,,,,,662.284,141041
,,,,,,,,662.259,141362
,,,,,,,,662.234,139601
,,,,,,,,662.209,140971
,,,,,,,,662.184,139977
,,,,,,,,662.159,139619
,,,,,,,,662.134,141886
,,,,,,,,662.109,140939
,,,,,,,,662.084,141357
,,,,,,,,662.059,139138
,,,,,,,,662.034,139303
,,,,,,,,662.009,138091
,,,,,,,,661.984,138289
,,,,,,,,661.959,137226
,,,,,,,,661.934,136394
,,,,,,,,661.909,137462
,,,,,,,,661.884,136910
,,,,,,,,661.859,137511
,,,,,,,,661.834,139421
,,,,,,,,661.809,140060
,,,,,,,,661.784,143055
,,,,,,,,661.759,139387
,,,,,,,,661.734,138447
,,,,,,,,661.709,139408
,,,,,,,,661.684,142484
,,,,,,,,661.659,140993
,,,,,,,,661.634,139235
,,,,,,,,661.609,140106
,,,,,,,,661.584,143037
,,,,,,,,661.559,140221
,,,,,,,,661.534,143890
,,,,,,,,661.509,144274
,,,,,,,,661.484,141297
,,,,,,,,661.459,142996
,,,,,,,,661.434,139833
,,,,,,,,661.409,144024
,,,,,,,,661.384,141552
,,,,,,,,661.359,139955
,,,,,,,,661.334,140594
,,,,,,,,661.309,141737
,,,,,,,,661.284,140194
,,,,,,,,661.259,141905
,,,,,,,,661.234,140160
,,,,,,,,661.209,138827
,,,,,,,,661.184,140522
,,,,,,,,661.159,139972
,,,,,,,,661.134,139388
,,,,,,,,661.109,140300
,,,,,,,,661.084,139120
,,,,,,,,661.059,139103
,,,,,,,,661.034,138544
,,,,,,,,661.009,140214
,,,,,,,,660.984,140060
,,,,,,,,660.959,139313
,,,,,,,,660.934,139793
,,,,,,,,660.909,142173
,,,,,,,,660.884,141553
,,,,,,,,660.859,141296
,,,,,,,,660.834,140333
,,,,,,,,660.809,140970
,,,,,,,,660.784,141446
,,,,,,,,660.759,141077
,,,,,,,,660.734,141521
,,,,,,,,660.709,142433
,,,,,,,,660.684,139889
,,,,,,,,660.659,138956
,,,,,,,,660.634,141728
,,,,,,,,660.609,140728
,,,,,,,,660.584,140652
,,,,,,,,660.559,140983
,,,,,,,,660.534,141312
,,,,,,,,660.509,139961
,,,,,,,,660.484,137936
,,,,,,,,660.459,140142
,,,,,,,,660.434,138700
,,,,,,,,660.409,138571
,,,,,,,,660.384,141012
,,,,,,,,660.359,142405
,,,,,,,,660.334,140046
,,,,,,,,660.309,140603
,,,,,,,,660.284,140855
,,,,,,,,660.259,142974
,,,,,,,,660.234,142997
,,,,,,,,660.209,143082
,,,,,,,,660.184,140302
,,,,,,,,660.159,140614
,,,,,,,,660.134,141568
,,,,,,,,660.109,138584
,,,,,,,,660.084,139428
,,,,,,,,660.059,140521
,,,,,,,,660.034,140154
,,,,,,,,660.009,139875
,,,,,,,,659.984,142285
,,,,,,,,659.959,143758
,,,,,,,,659.934,141749
,,,,,,,,659.909,144014
,,,,,,,,659.884,142598
,,,,,,,,659.859,139410
,,,,,,,,659.834,138853
,,,,,,,,659.809,138476
,,,,,,,,659.784,138784
,,,,,,,,659.759,142489
,,,,,,,,659.734,142343
,,,,,,,,659.709,142117
,,,,,,,,659.684,141167
,,,,,,,,659.659,137265
,,,,,,,,659.634,142196
,,,,,,,,659.609,140298
,,,,,,,,659.584,140908
,,,,,,,,659.559,141973
,,,,,,,,659.534,141331
,,,,,,,,659.509,141350
,,,,,,,,659.484,140925
,,,,,,,,659.459,139406
,,,,,,,,659.434,137093
,,,,,,,,659.409,138944
,,,,,,,,659.384,140742
,,,,,,,,659.359,141395
,,,,,,,,659.334,142641
,,,,,,,,659.309,141554
,,,,,,,,659.284,143505
,,,,,,,,659.259,139870
,,,,,,,,659.234,140027
,,,,,,,,659.209,140813
,,,,,,,,659.184,139692
,,,,,,,,659.159,138690
,,,,,,,,659.134,139596
,,,,,,,,659.109,140055
,,,,,,,,659.084,137794
,,,,,,,,659.059,137405
,,,,,,,,659.034,140426
,,,,,,,,659.009,141314
,,,,,,,,658.984,139579
,,,,,,,,658.959,141083
,,,,,,,,658.934,140369
,,,,,,,,658.909,140405
,,,,,,,,658.884,140544
,,,,,,,,658.859,139995
,,,,,,,,658.834,137931
,,,,,,,,658.809,138759
,,,,,,,,658.784,138522
,,,,,,,,658.759,136820
,,,,,,,,658.734,137332
,,,,,,,,658.709,139493
,,,,,,,,658.684,138753
,,,,,,,,658.659,139814
,,,,,,,,658.634,142203
,,,,,,,,658.609,138966
,,,,,,,,658.584,140830
,,,,,,,,658.559,139112
,,,,,,,,658.534,139223
,,,,,,,,658.509,138288
,,,,,,,,658.484,136827
,,,,,,,,658.459,139554
,,,,,,,,658.434,138940
,,,,,,,,658.409,138399
,,,,,,,,658.384,140505
,,,,,,,,658.359,138098
,,,,,,,,658.334,138109
,,,,,,,,658.309,137814
,,,,,,,,658.284,136652
,,,,,,,,658.259,138507
,,,,,,,,658.234,138121
,,,,,,,,658.209,139144
,,,,,,,,658.184,139239
,,,,,,,,658.159,139229
,,,,,,,,658.134,137065
,,,,,,,,658.109,137882
,,,,,,,,658.084,136120
,,,,,,,,658.059,136732
,,,,,,,,658.034,137103
,,,,,,,,658.009,135943
,,,,,,,,657.984,138908
,,,,,,,,657.959,137617
,,,,,,,,657.934,138872
,,,,,,,,657.909,138483
,,,,,,,,657.884,138895
,,,,,,,,657.859,139159
,,,,,,,,657.834,137005
,,,,,,,,657.809,137019
,,,,,,,,657.784,136242
,,,,,,,,657.759,135550
,,,,,,,,657.734,136930
,,,,,,,,657.709,136890
,,,,,,,,657.684,137108
,,,,,,,,657.659,139023
,,,,,,,,657.634,137539
,,,,,,,,657.609,137997
,,,,,,,,657.584,136290
,,,,,,,,657.559,138101
,,,,,,,,657.534,137902
,,,,,,,,657.509,136519
,,,,,,,,657.484,136783
,,,,,,,,657.459,138102
,,,,,,,,657.434,136766
,,,,,,,,657.409,134467
,,,,,,,,657.384,134621
,,,,,,,,657.359,136276
,,,,,,,,657.334,135509
,,,,,,,,657.309,135382
,,,,,,,,657.284,135526
,,,,,,,,657.259,133673
,,,,,,,,657.234,134895
,,,,,,,,657.209,136211
,,,,,,,,657.184,137328
,,,,,,,,657.159,136202
,,,,,,,,657.134,133651
,,,,,,,,657.109,136286
,,,,,,,,657.084,135062
,,,,,,,,657.059,134864
,,,,,,,,657.034,136524
