#title,Zn_metal
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Zn_2s,Zn_2p1,Zn_2p3,C_1s,O_1s

558.89,3146,,,,,,,,,,,,
557.89,3145,,,,,,,,,,,,
556.89,2941,,,,,,,,,,,,
555.89,3339,,,,,,,,,,,,
554.89,2792,,,,,,,,,,,,
553.89,3105,,,,,,,,,,,,
552.89,3413,,,,,,,,,,,,
551.89,3139,,,,,,,,,,,,
550.89,3648,,,,,,,,,,,,
549.89,2484,,,,,,,,,,,,
548.89,2923,,,,,,,,,,,,
547.89,3364,,,,,,,,,,,,
546.89,2490,,,,,,,,,,,,
545.89,2558,,,,,,,,,,,,
544.89,2581,,,,,,,,,,,,
543.89,2360,,,,,,,,,,,,
542.89,2496,,,,,,,,,,,,
541.89,2219,,,,,,,,,,,,
540.89,2265,,,,,,,,,,,,
539.89,2779,,,,,,,,,,,,
538.89,2029,,,,,,,,,,,,
537.89,1857,,,,,,,,,,,,
536.89,2004,,,,,,,,,,,,
535.89,2621,,,,,,,,,,,,
534.89,7300,,,,,,,,,,,,
533.89,14794,,,,,,,,,,,,
532.89,12401,,,,,,,,,,,,
531.89,5329,,,,,,,,,,,,
530.89,1792,,,,,,,,,,,,
529.89,1683,,,,,,,,,,,,
528.89,1617,,,,,,,,,,,,
527.89,2153,,,,,,,,,,,,
526.89,1969,,,,,,,,,,,,
525.89,2112,,,,,,,,,,,,
524.89,1111,,,,,,,,,,,,
523.89,1887,,,,,,,,,,,,
522.89,1460,,,,,,,,,,,,
521.89,1784,,,,,,,,,,,,
520.89,1849,,,,,,,,,,,,
519.89,1773,,,,,,,,,,,,
518.89,1810,,,,,,,,,,,,
517.89,1967,,,,,,,,,,,,
516.89,1891,,,,,,,,,,,,
515.89,1763,,,,,,,,,,,,
514.89,1891,,,,,,,,,,,,
513.89,1864,,,,,,,,,,,,
512.89,1741,,,,,,,,,,,,
511.89,1787,,,,,,,,,,,,
510.89,1397,,,,,,,,,,,,
509.89,1695,,,,,,,,,,,,
508.89,2740,,,,,,,,,,,,
507.89,1508,,,,,,,,,,,,
506.89,2344,,,,,,,,,,,,
505.89,1858,,,,,,,,,,,,
504.89,1775,,,,,,,,,,,,
503.89,2376,,,,,,,,,,,,
502.89,2033,,,,,,,,,,,,
501.89,1536,,,,,,,,,,,,
500.89,2305,,,,,,,,,,,,
499.89,1664,,,,,,,,,,,,
498.89,1699,,,,,,,,,,,,
497.89,1823,,,,,,,,,,,,
496.89,2008,,,,,,,,,,,,
495.89,2116,,,,,,,,,,,,
494.89,2206,,,,,,,,,,,,
493.89,1611,,,,,,,,,,,,
492.89,2139,,,,,,,,,,,,
491.89,1849,,,,,,,,,,,,
490.89,1607,,,,,,,,,,,,
489.89,2506,,,,,,,,,,,,
488.89,1929,,,,,,,,,,,,
487.89,2498,,,,,,,,,,,,
486.89,2072,,,,,,,,,,,,
485.89,2285,,,,,,,,,,,,
484.89,2361,,,,,,,,,,,,
483.89,1934,,,,,,,,,,,,
482.89,1589,,,,,,,,,,,,
481.89,2217,,,,,,,,,,,,
480.89,1649,,,,,,,,,,,,
479.89,2106,,,,,,,,,,,,
478.89,2233,,,,,,,,,,,,
477.89,2301,,,,,,,,,,,,
476.89,2381,,,,,,,,,,,,
475.89,1791,,,,,,,,,,,,
474.89,2000,,,,,,,,,,,,
473.89,1928,,,,,,,,,,,,
472.89,2183,,,,,,,,,,,,
471.89,2217,,,,,,,,,,,,
470.89,1713,,,,,,,,,,,,
469.89,1913,,,,,,,,,,,,
468.89,1460,,,,,,,,,,,,
467.89,1534,,,,,,,,,,,,
466.89,1783,,,,,,,,,,,,
465.89,1723,,,,,,,,,,,,
464.89,2067,,,,,,,,,,,,
463.89,1689,,,,,,,,,,,,
462.89,1830,,,,,,,,,,,,
461.89,1845,,,,,,,,,,,,
460.89,2673,,,,,,,,,,,,
459.89,2505,,,,,,,,,,,,
458.89,2477,,,,,,,,,,,,
457.89,1782,,,,,,,,,,,,
456.89,2389,,,,,,,,,,,,
455.89,2215,,,,,,,,,,,,
454.89,2206,,,,,,,,,,,,
453.89,1759,,,,,,,,,,,,
452.89,2195,,,,,,,,,,,,
451.89,2230,,,,,,,,,,,,
450.89,2518,,,,,,,,,,,,
449.89,1837,,,,,,,,,,,,
448.89,1985,,,,,,,,,,,,
447.89,2371,,,,,,,,,,,,
446.89,2249,,,,,,,,,,,,
445.89,2566,,,,,,,,,,,,
444.89,2082,,,,,,,,,,,,
443.89,2026,,,,,,,,,,,,
442.89,2260,,,,,,,,,,,,
441.89,1970,,,,,,,,,,,,
440.89,1962,,,,,,,,,,,,
439.89,2290,,,,,,,,,,,,
438.89,1995,,,,,,,,,,,,
437.89,2417,,,,,,,,,,,,
436.89,2119,,,,,,,,,,,,
435.89,2882,,,,,,,,,,,,
434.89,3155,,,,,,,,,,,,
433.89,2497,,,,,,,,,,,,
432.89,2445,,,,,,,,,,,,
431.89,2294,,,,,,,,,,,,
430.89,2425,,,,,,,,,,,,
429.89,1770,,,,,,,,,,,,
428.89,1831,,,,,,,,,,,,
427.89,2024,,,,,,,,,,,,
426.89,2193,,,,,,,,,,,,
425.89,1942,,,,,,,,,,,,
424.89,2732,,,,,,,,,,,,
423.89,2409,,,,,,,,,,,,
422.89,2351,,,,,,,,,,,,
421.89,2019,,,,,,,,,,,,
420.89,2738,,,,,,,,,,,,
419.89,2105,,,,,,,,,,,,
418.89,1976,,,,,,,,,,,,
417.89,2165,,,,,,,,,,,,
416.89,2876,,,,,,,,,,,,
415.89,2475,,,,,,,,,,,,
414.89,1892,,,,,,,,,,,,
413.89,1867,,,,,,,,,,,,
412.89,1940,,,,,,,,,,,,
411.89,2205,,,,,,,,,,,,
410.89,2312,,,,,,,,,,,,
409.89,2792,,,,,,,,,,,,
408.89,2067,,,,,,,,,,,,
407.89,1724,,,,,,,,,,,,
406.89,2968,,,,,,,,,,,,
405.89,2352,,,,,,,,,,,,
404.89,2246,,,,,,,,,,,,
403.89,1862,,,,,,,,,,,,
402.89,2423,,,,,,,,,,,,
401.89,1900,,,,,,,,,,,,
400.89,1785,,,,,,,,,,,,
399.89,2157,,,,,,,,,,,,
398.89,2066,,,,,,,,,,,,
397.89,2319,,,,,,,,,,,,
396.89,2187,,,,,,,,,,,,
395.89,2268,,,,,,,,,,,,
394.89,2481,,,,,,,,,,,,
393.89,2275,,,,,,,,,,,,
392.89,1821,,,,,,,,,,,,
391.89,1769,,,,,,,,,,,,
390.89,2078,,,,,,,,,,,,
389.89,2380,,,,,,,,,,,,
388.89,2218,,,,,,,,,,,,
387.89,2013,,,,,,,,,,,,
386.89,2363,,,,,,,,,,,,
385.89,2512,,,,,,,,,,,,
384.89,2402,,,,,,,,,,,,
383.89,1972,,,,,,,,,,,,
382.89,2031,,,,,,,,,,,,
381.89,2254,,,,,,,,,,,,
380.89,2149,,,,,,,,,,,,
379.89,1988,,,,,,,,,,,,
378.89,1615,,,,,,,,,,,,
377.89,2125,,,,,,,,,,,,
376.89,2899,,,,,,,,,,,,
375.89,2447,,,,,,,,,,,,
374.89,1971,,,,,,,,,,,,
373.89,2531,,,,,,,,,,,,
372.89,2368,,,,,,,,,,,,
371.89,2497,,,,,,,,,,,,
370.89,2517,,,,,,,,,,,,
369.89,2570,,,,,,,,,,,,
368.89,2469,,,,,,,,,,,,
367.89,2544,,,,,,,,,,,,
366.89,2355,,,,,,,,,,,,
365.89,2559,,,,,,,,,,,,
364.89,2716,,,,,,,,,,,,
363.89,2180,,,,,,,,,,,,
362.89,2789,,,,,,,,,,,,
361.89,2907,,,,,,,,,,,,
360.89,2172,,,,,,,,,,,,
359.89,2872,,,,,,,,,,,,
358.89,2125,,,,,,,,,,,,
357.89,2062,,,,,,,,,,,,
356.89,2135,,,,,,,,,,,,
355.89,2470,,,,,,,,,,,,
354.89,2398,,,,,,,,,,,,
353.89,2166,,,,,,,,,,,,
352.89,2470,,,,,,,,,,,,
351.89,2304,,,,,,,,,,,,
350.89,2094,,,,,,,,,,,,
349.89,2196,,,,,,,,,,,,
348.89,2547,,,,,,,,,,,,
347.89,2631,,,,,,,,,,,,
346.89,2864,,,,,,,,,,,,
345.89,3455,,,,,,,,,,,,
344.89,2846,,,,,,,,,,,,
343.89,2583,,,,,,,,,,,,
342.89,2364,,,,,,,,,,,,
341.89,2266,,,,,,,,,,,,
340.89,2493,,,,,,,,,,,,
339.89,2386,,,,,,,,,,,,
338.89,2508,,,,,,,,,,,,
337.89,2529,,,,,,,,,,,,
336.89,3302,,,,,,,,,,,,
335.89,2489,,,,,,,,,,,,
334.89,2629,,,,,,,,,,,,
333.89,2518,,,,,,,,,,,,
332.89,2124,,,,,,,,,,,,
331.89,2392,,,,,,,,,,,,
330.89,2729,,,,,,,,,,,,
329.89,2414,,,,,,,,,,,,
328.89,2614,,,,,,,,,,,,
327.89,2475,,,,,,,,,,,,
326.89,3142,,,,,,,,,,,,
325.89,2555,,,,,,,,,,,,
324.89,2572,,,,,,,,,,,,
323.89,2441,,,,,,,,,,,,
322.89,2591,,,,,,,,,,,,
321.89,2818,,,,,,,,,,,,
320.89,2699,,,,,,,,,,,,
319.89,2672,,,,,,,,,,,,
318.89,2842,,,,,,,,,,,,
317.89,3040,,,,,,,,,,,,
316.89,2776,,,,,,,,,,,,
315.89,2822,,,,,,,,,,,,
314.89,2607,,,,,,,,,,,,
313.89,2792,,,,,,,,,,,,
312.89,2495,,,,,,,,,,,,
311.89,2455,,,,,,,,,,,,
310.89,2180,,,,,,,,,,,,
309.89,2455,,,,,,,,,,,,
308.89,2640,,,,,,,,,,,,
307.89,3221,,,,,,,,,,,,
306.89,2687,,,,,,,,,,,,
305.89,2204,,,,,,,,,,,,
304.89,2914,,,,,,,,,,,,
303.89,1987,,,,,,,,,,,,
302.89,2609,,,,,,,,,,,,
301.89,2934,,,,,,,,,,,,
300.89,3051,,,,,,,,,,,,
299.89,2330,,,,,,,,,,,,
298.89,2599,,,,,,,,,,,,
297.89,2591,,,,,,,,,,,,
296.89,3197,,,,,,,,,,,,
295.89,3001,,,,,,,,,,,,
294.89,2641,,,,,,,,,,,,
293.89,2883,,,,,,,,,,,,
292.89,2502,,,,,,,,,,,,
291.89,3388,,,,,,,,,,,,
290.89,2921,,,,,,,,,,,,
289.89,3089,,,,,,,,,,,,
288.89,2624,,,,,,,,,,,,
287.89,4214,,,,,,,,,,,,
286.89,4470,,,,,,,,,,,,
285.89,4505,,,,,,,,,,,,
284.89,2706,,,,,,,,,,,,
283.89,2703,,,,,,,,,,,,
282.89,3459,,,,,,,,,,,,
281.89,2275,,,,,,,,,,,,
280.89,2917,,,,,,,,,,,,
279.89,2945,,,,,,,,,,,,
278.89,2886,,,,,,,,,,,,
277.89,2447,,,,,,,,,,,,
276.89,2505,,,,,,,,,,,,
275.89,3027,,,,,,,,,,,,
274.89,3236,,,,,,,,,,,,
273.89,3015,,,,,,,,,,,,
272.89,2182,,,,,,,,,,,,
271.89,2895,,,,,,,,,,,,
270.89,2593,,,,,,,,,,,,
269.89,3060,,,,,,,,,,,,
268.89,2840,,,,,,,,,,,,
267.89,2814,,,,,,,,,,,,
266.89,3439,,,,,,,,,,,,
265.89,3646,,,,,,,,,,,,
264.89,3308,,,,,,,,,,,,
263.89,3116,,,,,,,,,,,,
262.89,3047,,,,,,,,,,,,
261.89,2909,,,,,,,,,,,,
260.89,2727,,,,,,,,,,,,
259.89,2596,,,,,,,,,,,,
258.89,2977,,,,,,,,,,,,
257.89,2718,,,,,,,,,,,,
256.89,3372,,,,,,,,,,,,
255.89,2911,,,,,,,,,,,,
254.89,2897,,,,,,,,,,,,
253.89,2819,,,,,,,,,,,,
252.89,2642,,,,,,,,,,,,
251.89,2906,,,,,,,,,,,,
250.89,3371,,,,,,,,,,,,
249.89,3001,,,,,,,,,,,,
248.89,3409,,,,,,,,,,,,
247.89,3758,,,,,,,,,,,,
246.89,3245,,,,,,,,,,,,
245.89,3178,,,,,,,,,,,,
244.89,2928,,,,,,,,,,,,
243.89,3249,,,,,,,,,,,,
242.89,3246,,,,,,,,,,,,
241.89,3143,,,,,,,,,,,,
240.89,3195,,,,,,,,,,,,
239.89,2862,,,,,,,,,,,,
238.89,2957,,,,,,,,,,,,
237.89,3004,,,,,,,,,,,,
236.89,3249,,,,,,,,,,,,
235.89,2373,,,,,,,,,,,,
234.89,2946,,,,,,,,,,,,
233.89,3133,,,,,,,,,,,,
232.89,3639,,,,,,,,,,,,
231.89,3128,,,,,,,,,,,,
230.89,3322,,,,,,,,,,,,
229.89,3004,,,,,,,,,,,,
228.89,3838,,,,,,,,,,,,
227.89,2916,,,,,,,,,,,,
226.89,3006,,,,,,,,,,,,
225.89,2878,,,,,,,,,,,,
224.89,3217,,,,,,,,,,,,
223.89,3475,,,,,,,,,,,,
222.89,3003,,,,,,,,,,,,
221.89,3343,,,,,,,,,,,,
220.89,3223,,,,,,,,,,,,
219.89,3105,,,,,,,,,,,,
218.89,3237,,,,,,,,,,,,
217.89,3147,,,,,,,,,,,,
216.89,3099,,,,,,,,,,,,
215.89,3708,,,,,,,,,,,,
214.89,3526,,,,,,,,,,,,
213.89,3074,,,,,,,,,,,,
212.89,3807,,,,,,,,,,,,
211.89,3441,,,,,,,,,,,,
210.89,2834,,,,,,,,,,,,
209.89,2956,,,,,,,,,,,,
208.89,2842,,,,,,,,,,,,
207.89,2979,,,,,,,,,,,,
206.89,3117,,,,,,,,,,,,
205.89,3016,,,,,,,,,,,,
204.89,2850,,,,,,,,,,,,
203.89,3882,,,,,,,,,,,,
202.89,3382,,,,,,,,,,,,
201.89,3220,,,,,,,,,,,,
200.89,3196,,,,,,,,,,,,
199.89,3102,,,,,,,,,,,,
198.89,3466,,,,,,,,,,,,
197.89,3976,,,,,,,,,,,,
196.89,4315,,,,,,,,,,,,
195.89,3515,,,,,,,,,,,,
194.89,3919,,,,,,,,,,,,
193.89,4392,,,,,,,,,,,,
192.89,4571,,,,,,,,,,,,
191.89,4062,,,,,,,,,,,,
190.89,3473,,,,,,,,,,,,
189.89,3500,,,,,,,,,,,,
188.89,3401,,,,,,,,,,,,
187.89,4056,,,,,,,,,,,,
186.89,3347,,,,,,,,,,,,
185.89,3976,,,,,,,,,,,,
184.89,3734,,,,,,,,,,,,
183.89,4807,,,,,,,,,,,,
182.89,3537,,,,,,,,,,,,
181.89,3635,,,,,,,,,,,,
180.89,3624,,,,,,,,,,,,
179.89,4972,,,,,,,,,,,,
178.89,3407,,,,,,,,,,,,
177.89,3552,,,,,,,,,,,,
176.89,3769,,,,,,,,,,,,
175.89,3509,,,,,,,,,,,,
174.89,4199,,,,,,,,,,,,
173.89,3732,,,,,,,,,,,,
172.89,4530,,,,,,,,,,,,
171.89,4572,,,,,,,,,,,,
170.89,3129,,,,,,,,,,,,
169.89,3112,,,,,,,,,,,,
168.89,3821,,,,,,,,,,,,
167.89,3564,,,,,,,,,,,,
166.89,4321,,,,,,,,,,,,
165.89,3481,,,,,,,,,,,,
164.89,4516,,,,,,,,,,,,
163.89,3986,,,,,,,,,,,,
162.89,4654,,,,,,,,,,,,
161.89,4954,,,,,,,,,,,,
160.89,4071,,,,,,,,,,,,
159.89,4283,,,,,,,,,,,,
158.89,3515,,,,,,,,,,,,
157.89,3807,,,,,,,,,,,,
156.89,3633,,,,,,,,,,,,
155.89,3885,,,,,,,,,,,,
154.89,4806,,,,,,,,,,,,
153.89,4386,,,,,,,,,,,,
152.89,3859,,,,,,,,,,,,
151.89,3775,,,,,,,,,,,,
150.89,3356,,,,,,,,,,,,
149.89,3118,,,,,,,,,,,,
148.89,3059,,,,,,,,,,,,
147.89,2649,,,,,,,,,,,,
146.89,3171,,,,,,,,,,,,
145.89,3307,,,,,,,,,,,,
144.89,4449,,,,,,,,,,,,
143.89,5858,,,,,,,,,,,,
142.89,8187,,,,,,,,,,,,
141.89,12080,,,,,,,,,,,,
140.89,11428,,,,,,,,,,,,
139.89,9505,,,,,,,,,,,,
138.89,6171,,,,,,,,,,,,
137.89,2763,,,,,,,,,,,,
136.89,2418,,,,,,,,,,,,
135.89,2461,,,,,,,,,,,,
134.89,1790,,,,,,,,,,,,
133.89,1904,,,,,,,,,,,,
132.89,2016,,,,,,,,,,,,
131.89,2328,,,,,,,,,,,,
130.89,1296,,,,,,,,,,,,
129.89,1595,,,,,,,,,,,,
128.89,1968,,,,,,,,,,,,
127.89,1550,,,,,,,,,,,,
126.89,1742,,,,,,,,,,,,
125.89,1450,,,,,,,,,,,,
124.89,1385,,,,,,,,,,,,
123.89,2046,,,,,,,,,,,,
122.89,1872,,,,,,,,,,,,
121.89,1739,,,,,,,,,,,,
120.89,2068,,,,,,,,,,,,
119.89,1407,,,,,,,,,,,,
118.89,1595,,,,,,,,,,,,
117.89,1906,,,,,,,,,,,,
116.89,1875,,,,,,,,,,,,
115.89,1636,,,,,,,,,,,,
114.89,2275,,,,,,,,,,,,
113.89,1493,,,,,,,,,,,,
112.89,1697,,,,,,,,,,,,
111.89,1500,,,,,,,,,,,,
110.89,1595,,,,,,,,,,,,
109.89,1158,,,,,,,,,,,,
108.89,1901,,,,,,,,,,,,
107.89,2160,,,,,,,,,,,,
106.89,1775,,,,,,,,,,,,
105.89,1779,,,,,,,,,,,,
104.89,1904,,,,,,,,,,,,
103.89,1608,,,,,,,,,,,,
102.89,1140,,,,,,,,,,,,
101.89,1071,,,,,,,,,,,,
100.89,1158,,,,,,,,,,,,
99.89,1271,,,,,,,,,,,,
98.89,1068,,,,,,,,,,,,
97.89,914,,,,,,,,,,,,
96.89,950,,,,,,,,,,,,
95.89,1758,,,,,,,,,,,,
94.89,2027,,,,,,,,,,,,
93.89,2543,,,,,,,,,,,,
92.89,3184,,,,,,,,,,,,
91.89,4223,,,,,,,,,,,,
90.89,4515,,,,,,,,,,,,
89.89,4838,,,,,,,,,,,,
88.89,3593,,,,,,,,,,,,
87.89,1889,,,,,,,,,,,,
86.89,1264,,,,,,,,,,,,
85.89,942,,,,,,,,,,,,
84.89,734,,,,,,,,,,,,
83.89,335,,,,,,,,,,,,
82.89,342,,,,,,,,,,,,
81.89,335,,,,,,,,,,,,
80.89,140,,,,,,,,,,,,
79.89,216,,,,,,,,,,,,
78.89,286,,,,,,,,,,,,
77.89,336,,,,,,,,,,,,
76.89,85,,,,,,,,,,,,
75.89,197,,,,,,,,,,,,
74.89,301,,,,,,,,,,,,
73.89,234,,,,,,,,,,,,
72.89,131,,,,,,,,,,,,
71.89,111,,,,,,,,,,,,
70.89,126,,,,,,,,,,,,
69.89,146,,,,,,,,,,,,
68.89,258,,,,,,,,,,,,
67.89,142,,,,,,,,,,,,
66.89,232,,,,,,,,,,,,
65.89,187,,,,,,,,,,,,
64.89,357,,,,,,,,,,,,
63.89,309,,,,,,,,,,,,
62.89,284,,,,,,,,,,,,
61.89,185,,,,,,,,,,,,
60.89,61,,,,,,,,,,,,
59.89,190,,,,,,,,,,,,
58.89,371,,,,,,,,,,,,
57.89,239,,,,,,,,,,,,
56.89,450,,,,,,,,,,,,
55.89,125,,,,,,,,,,,,
54.89,47,,,,,,,,,,,,
53.89,396,,,,,,,,,,,,
52.89,86,,,,,,,,,,,,
51.89,191,,,,,,,,,,,,
50.89,165,,,,,,,,,,,,
49.89,160,,,,,,,,,,,,
48.89,234,,,,,,,,,,,,
47.89,232,,,,,,,,,,,,
46.89,256,,,,,,,,,,,,
45.89,202,,,,,,,,,,,,
44.89,300,,,,,,,,,,,,
43.89,274,,,,,,,,,,,,
42.89,202,,,,,,,,,,,,
41.89,166,,,,,,,,,,,,
40.89,132,,,,,,,,,,,,
39.89,166,,,,,,,,,,,,
38.89,289,,,,,,,,,,,,
37.89,233,,,,,,,,,,,,
36.89,303,,,,,,,,,,,,
35.89,380,,,,,,,,,,,,
34.89,173,,,,,,,,,,,,
33.89,299,,,,,,,,,,,,
32.89,387,,,,,,,,,,,,
31.89,242,,,,,,,,,,,,
30.89,289,,,,,,,,,,,,
29.89,294,,,,,,,,,,,,
28.89,317,,,,,,,,,,,,
27.89,376,,,,,,,,,,,,
26.89,534,,,,,,,,,,,,
25.89,504,,,,,,,,,,,,
24.89,378,,,,,,,,,,,,
23.89,36,,,,,,,,,,,,
22.89,103,,,,,,,,,,,,
21.89,224,,,,,,,,,,,,
20.89,256,,,,,,,,,,,,
19.89,175,,,,,,,,,,,,
18.89,255,,,,,,,,,,,,
17.89,126,,,,,,,,,,,,
16.89,107,,,,,,,,,,,,
15.89,129,,,,,,,,,,,,
14.89,148,,,,,,,,,,,,
13.89,238,,,,,,,,,,,,
12.89,506,,,,,,,,,,,,
11.89,567,,,,,,,,,,,,
10.89,396,,,,,,,,,,,,
9.89,208,,,,,,,,,,,,
8.89,181,,,,,,,,,,,,
7.89,150,,,,,,,,,,,,
6.89,407,,,,,,,,,,,,
5.89,153,,,,,,,,,,,,
4.89,366,,,,,,,,,,,,
3.89,60,,,,,,,,,,,,
2.89,112,,,,,,,,,,,,
1.89,147,,,,,,,,,,,,
0.89,129,,,,,,,,,,,,
-0.11,4,,,,,,,,,,,,
-1.11,4,,,,,,,,,,,,
-2.11,0,,,,,,,,,,,,
-3.11,0,,,,,,,,,,,,
