#title,Ti_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ti_1s,Ti_2s,Ti_2p,C_1s,O_1s

4162.11,839,,,,,,,,,,,,
4161.11,733,,,,,,,,,,,,
4160.11,817,,,,,,,,,,,,
4159.11,819,,,,,,,,,,,,
4158.11,834,,,,,,,,,,,,
4157.11,746,,,,,,,,,,,,
4156.11,809,,,,,,,,,,,,
4155.11,916,,,,,,,,,,,,
4154.11,823,,,,,,,,,,,,
4153.11,889,,,,,,,,,,,,
4152.11,796,,,,,,,,,,,,
4151.11,847,,,,,,,,,,,,
4150.11,826,,,,,,,,,,,,
4149.11,791,,,,,,,,,,,,
4148.11,718,,,,,,,,,,,,
4147.11,756,,,,,,,,,,,,
4146.11,690,,,,,,,,,,,,
4145.11,898,,,,,,,,,,,,
4144.11,711,,,,,,,,,,,,
4143.11,661,,,,,,,,,,,,
4142.11,774,,,,,,,,,,,,
4141.11,727,,,,,,,,,,,,
4140.11,702,,,,,,,,,,,,
4139.11,710,,,,,,,,,,,,
4138.11,622,,,,,,,,,,,,
4137.11,743,,,,,,,,,,,,
4136.11,813,,,,,,,,,,,,
4135.11,734,,,,,,,,,,,,
4134.11,768,,,,,,,,,,,,
4133.11,842,,,,,,,,,,,,
4132.11,754,,,,,,,,,,,,
4131.11,897,,,,,,,,,,,,
4130.11,899,,,,,,,,,,,,
4129.11,848,,,,,,,,,,,,
4128.11,732,,,,,,,,,,,,
4127.11,817,,,,,,,,,,,,
4126.11,1058,,,,,,,,,,,,
4125.11,701,,,,,,,,,,,,
4124.11,812,,,,,,,,,,,,
4123.11,788,,,,,,,,,,,,
4122.11,688,,,,,,,,,,,,
4121.11,725,,,,,,,,,,,,
4120.11,881,,,,,,,,,,,,
4119.11,701,,,,,,,,,,,,
4118.11,804,,,,,,,,,,,,
4117.11,792,,,,,,,,,,,,
4116.11,832,,,,,,,,,,,,
4115.11,693,,,,,,,,,,,,
4114.11,798,,,,,,,,,,,,
4113.11,763,,,,,,,,,,,,
4112.11,844,,,,,,,,,,,,
4111.11,815,,,,,,,,,,,,
4110.11,674,,,,,,,,,,,,
4109.11,838,,,,,,,,,,,,
4108.11,681,,,,,,,,,,,,
4107.11,787,,,,,,,,,,,,
4106.11,774,,,,,,,,,,,,
4105.11,901,,,,,,,,,,,,
4104.11,847,,,,,,,,,,,,
4103.11,836,,,,,,,,,,,,
4102.11,630,,,,,,,,,,,,
4101.11,623,,,,,,,,,,,,
4100.11,786,,,,,,,,,,,,
4099.11,879,,,,,,,,,,,,
4098.11,764,,,,,,,,,,,,
4097.11,683,,,,,,,,,,,,
4096.11,732,,,,,,,,,,,,
4095.11,757,,,,,,,,,,,,
4094.11,770,,,,,,,,,,,,
4093.11,820,,,,,,,,,,,,
4092.11,795,,,,,,,,,,,,
4091.11,783,,,,,,,,,,,,
4090.11,846,,,,,,,,,,,,
4089.11,766,,,,,,,,,,,,
4088.11,931,,,,,,,,,,,,
4087.11,861,,,,,,,,,,,,
4086.11,914,,,,,,,,,,,,
4085.11,893,,,,,,,,,,,,
4084.11,921,,,,,,,,,,,,
4083.11,712,,,,,,,,,,,,
4082.11,740,,,,,,,,,,,,
4081.11,723,,,,,,,,,,,,
4080.11,750,,,,,,,,,,,,
4079.11,886,,,,,,,,,,,,
4078.11,964,,,,,,,,,,,,
4077.11,799,,,,,,,,,,,,
4076.11,726,,,,,,,,,,,,
4075.11,742,,,,,,,,,,,,
4074.11,687,,,,,,,,,,,,
4073.11,823,,,,,,,,,,,,
4072.11,755,,,,,,,,,,,,
4071.11,797,,,,,,,,,,,,
4070.11,745,,,,,,,,,,,,
4069.11,805,,,,,,,,,,,,
4068.11,733,,,,,,,,,,,,
4067.11,837,,,,,,,,,,,,
4066.11,690,,,,,,,,,,,,
4065.11,827,,,,,,,,,,,,
4064.11,889,,,,,,,,,,,,
4063.11,851,,,,,,,,,,,,
4062.11,762,,,,,,,,,,,,
4061.11,880,,,,,,,,,,,,
4060.11,883,,,,,,,,,,,,
4059.11,834,,,,,,,,,,,,
4058.11,676,,,,,,,,,,,,
4057.11,911,,,,,,,,,,,,
4056.11,910,,,,,,,,,,,,
4055.11,839,,,,,,,,,,,,
4054.11,903,,,,,,,,,,,,
4053.11,817,,,,,,,,,,,,
4052.11,861,,,,,,,,,,,,
4051.11,791,,,,,,,,,,,,
4050.11,754,,,,,,,,,,,,
4049.11,866,,,,,,,,,,,,
4048.11,732,,,,,,,,,,,,
4047.11,753,,,,,,,,,,,,
4046.11,901,,,,,,,,,,,,
4045.11,886,,,,,,,,,,,,
4044.11,784,,,,,,,,,,,,
4043.11,934,,,,,,,,,,,,
4042.11,997,,,,,,,,,,,,
4041.11,869,,,,,,,,,,,,
4040.11,782,,,,,,,,,,,,
4039.11,907,,,,,,,,,,,,
4038.11,852,,,,,,,,,,,,
4037.11,845,,,,,,,,,,,,
4036.11,840,,,,,,,,,,,,
4035.11,727,,,,,,,,,,,,
4034.11,778,,,,,,,,,,,,
4033.11,657,,,,,,,,,,,,
4032.11,778,,,,,,,,,,,,
4031.11,741,,,,,,,,,,,,
4030.11,647,,,,,,,,,,,,
4029.11,759,,,,,,,,,,,,
4028.11,713,,,,,,,,,,,,
4027.11,668,,,,,,,,,,,,
4026.11,591,,,,,,,,,,,,
4025.11,733,,,,,,,,,,,,
4024.11,644,,,,,,,,,,,,
4023.11,676,,,,,,,,,,,,
4022.11,760,,,,,,,,,,,,
4021.11,703,,,,,,,,,,,,
4020.11,859,,,,,,,,,,,,
4019.11,737,,,,,,,,,,,,
4018.11,717,,,,,,,,,,,,
4017.11,628,,,,,,,,,,,,
4016.11,781,,,,,,,,,,,,
4015.11,771,,,,,,,,,,,,
4014.11,643,,,,,,,,,,,,
4013.11,701,,,,,,,,,,,,
4012.11,635,,,,,,,,,,,,
4011.11,676,,,,,,,,,,,,
4010.11,708,,,,,,,,,,,,
4009.11,802,,,,,,,,,,,,
4008.11,728,,,,,,,,,,,,
4007.11,739,,,,,,,,,,,,
4006.11,796,,,,,,,,,,,,
4005.11,716,,,,,,,,,,,,
4004.11,606,,,,,,,,,,,,
4003.11,709,,,,,,,,,,,,
4002.11,651,,,,,,,,,,,,
4001.11,726,,,,,,,,,,,,
4000.11,779,,,,,,,,,,,,
3999.11,747,,,,,,,,,,,,
3998.11,638,,,,,,,,,,,,
3997.11,625,,,,,,,,,,,,
3996.11,755,,,,,,,,,,,,
3995.11,748,,,,,,,,,,,,
3994.11,692,,,,,,,,,,,,
3993.11,617,,,,,,,,,,,,
3992.11,733,,,,,,,,,,,,
3991.11,715,,,,,,,,,,,,
3990.11,720,,,,,,,,,,,,
3989.11,711,,,,,,,,,,,,
3988.11,686,,,,,,,,,,,,
3987.11,715,,,,,,,,,,,,
3986.11,599,,,,,,,,,,,,
3985.11,674,,,,,,,,,,,,
3984.11,712,,,,,,,,,,,,
3983.11,639,,,,,,,,,,,,
3982.11,791,,,,,,,,,,,,
3981.11,598,,,,,,,,,,,,
3980.11,562,,,,,,,,,,,,
3979.11,619,,,,,,,,,,,,
3978.11,684,,,,,,,,,,,,
3977.11,659,,,,,,,,,,,,
3976.11,688,,,,,,,,,,,,
3975.11,724,,,,,,,,,,,,
3974.11,759,,,,,,,,,,,,
3973.11,602,,,,,,,,,,,,
3972.11,702,,,,,,,,,,,,
3971.11,555,,,,,,,,,,,,
3970.11,691,,,,,,,,,,,,
3969.11,759,,,,,,,,,,,,
3968.11,783,,,,,,,,,,,,
3967.11,649,,,,,,,,,,,,
3966.11,581,,,,,,,,,,,,
3965.11,563,,,,,,,,,,,,
3964.11,552,,,,,,,,,,,,
3963.11,733,,,,,,,,,,,,
3962.11,730,,,,,,,,,,,,
3961.11,772,,,,,,,,,,,,
3960.11,702,,,,,,,,,,,,
3959.11,706,,,,,,,,,,,,
3958.11,667,,,,,,,,,,,,
3957.11,752,,,,,,,,,,,,
3956.11,715,,,,,,,,,,,,
3955.11,733,,,,,,,,,,,,
3954.11,563,,,,,,,,,,,,
3953.11,726,,,,,,,,,,,,
3952.11,727,,,,,,,,,,,,
3951.11,642,,,,,,,,,,,,
3950.11,703,,,,,,,,,,,,
3949.11,791,,,,,,,,,,,,
3948.11,823,,,,,,,,,,,,
3947.11,820,,,,,,,,,,,,
3946.11,803,,,,,,,,,,,,
3945.11,848,,,,,,,,,,,,
3944.11,778,,,,,,,,,,,,
3943.11,763,,,,,,,,,,,,
3942.11,787,,,,,,,,,,,,
3941.11,707,,,,,,,,,,,,
3940.11,629,,,,,,,,,,,,
3939.11,697,,,,,,,,,,,,
3938.11,590,,,,,,,,,,,,
3937.11,679,,,,,,,,,,,,
3936.11,643,,,,,,,,,,,,
3935.11,671,,,,,,,,,,,,
3934.11,614,,,,,,,,,,,,
3933.11,801,,,,,,,,,,,,
3932.11,773,,,,,,,,,,,,
3931.11,886,,,,,,,,,,,,
3930.11,993,,,,,,,,,,,,
3929.11,814,,,,,,,,,,,,
3928.11,413,,,,,,,,,,,,
3927.11,400,,,,,,,,,,,,
3926.11,444,,,,,,,,,,,,
3925.11,330,,,,,,,,,,,,
3924.11,310,,,,,,,,,,,,
3923.11,271,,,,,,,,,,,,
3922.11,296,,,,,,,,,,,,
3921.11,170,,,,,,,,,,,,
3920.11,196,,,,,,,,,,,,
3919.11,252,,,,,,,,,,,,
3918.11,243,,,,,,,,,,,,
3917.11,290,,,,,,,,,,,,
3916.11,234,,,,,,,,,,,,
3915.11,222,,,,,,,,,,,,
3914.11,158,,,,,,,,,,,,
3913.11,258,,,,,,,,,,,,
3912.11,177,,,,,,,,,,,,
3911.11,188,,,,,,,,,,,,
3910.11,232,,,,,,,,,,,,
3909.11,149,,,,,,,,,,,,
3908.11,238,,,,,,,,,,,,
3907.11,207,,,,,,,,,,,,
3906.11,198,,,,,,,,,,,,
3905.11,221,,,,,,,,,,,,
3904.11,210,,,,,,,,,,,,
3903.11,169,,,,,,,,,,,,
3902.11,222,,,,,,,,,,,,
3901.11,189,,,,,,,,,,,,
3900.11,169,,,,,,,,,,,,
3899.11,100,,,,,,,,,,,,
3898.11,233,,,,,,,,,,,,
3897.11,228,,,,,,,,,,,,
3896.11,247,,,,,,,,,,,,
3895.11,180,,,,,,,,,,,,
3894.11,223,,,,,,,,,,,,
3893.11,245,,,,,,,,,,,,
3892.11,146,,,,,,,,,,,,
3891.11,171,,,,,,,,,,,,
3890.11,173,,,,,,,,,,,,
3889.11,216,,,,,,,,,,,,
3888.11,241,,,,,,,,,,,,
3887.11,242,,,,,,,,,,,,
3886.11,148,,,,,,,,,,,,
3885.11,215,,,,,,,,,,,,
3884.11,153,,,,,,,,,,,,
3883.11,147,,,,,,,,,,,,
3882.11,164,,,,,,,,,,,,
3881.11,150,,,,,,,,,,,,
3880.11,206,,,,,,,,,,,,
3879.11,128,,,,,,,,,,,,
3878.11,247,,,,,,,,,,,,
3877.11,216,,,,,,,,,,,,
3876.11,154,,,,,,,,,,,,
3875.11,144,,,,,,,,,,,,
3874.11,178,,,,,,,,,,,,
3873.11,183,,,,,,,,,,,,
3872.11,141,,,,,,,,,,,,
3871.11,187,,,,,,,,,,,,
3870.11,196,,,,,,,,,,,,
3869.11,171,,,,,,,,,,,,
3868.11,159,,,,,,,,,,,,
3867.11,230,,,,,,,,,,,,
3866.11,219,,,,,,,,,,,,
3865.11,213,,,,,,,,,,,,
3864.11,146,,,,,,,,,,,,
3863.11,192,,,,,,,,,,,,
3862.11,224,,,,,,,,,,,,
3861.11,140,,,,,,,,,,,,
3860.11,198,,,,,,,,,,,,
3859.11,215,,,,,,,,,,,,
3858.11,178,,,,,,,,,,,,
3857.11,191,,,,,,,,,,,,
3856.11,159,,,,,,,,,,,,
3855.11,240,,,,,,,,,,,,
3854.11,231,,,,,,,,,,,,
3853.11,170,,,,,,,,,,,,
3852.11,208,,,,,,,,,,,,
3851.11,191,,,,,,,,,,,,
3850.11,192,,,,,,,,,,,,
3849.11,201,,,,,,,,,,,,
3848.11,187,,,,,,,,,,,,
3847.11,202,,,,,,,,,,,,
3846.11,165,,,,,,,,,,,,
3845.11,143,,,,,,,,,,,,
3844.11,109,,,,,,,,,,,,
3843.11,168,,,,,,,,,,,,
3842.11,176,,,,,,,,,,,,
3841.11,144,,,,,,,,,,,,
3840.11,150,,,,,,,,,,,,
3839.11,250,,,,,,,,,,,,
3838.11,232,,,,,,,,,,,,
3837.11,225,,,,,,,,,,,,
3836.11,162,,,,,,,,,,,,
3835.11,203,,,,,,,,,,,,
3834.11,170,,,,,,,,,,,,
3833.11,164,,,,,,,,,,,,
3832.11,198,,,,,,,,,,,,
3831.11,214,,,,,,,,,,,,
3830.11,210,,,,,,,,,,,,
3829.11,231,,,,,,,,,,,,
3828.11,136,,,,,,,,,,,,
3827.11,185,,,,,,,,,,,,
3826.11,151,,,,,,,,,,,,
3825.11,190,,,,,,,,,,,,
3824.11,218,,,,,,,,,,,,
3823.11,182,,,,,,,,,,,,
3822.11,196,,,,,,,,,,,,
3821.11,208,,,,,,,,,,,,
3820.11,175,,,,,,,,,,,,
3819.11,284,,,,,,,,,,,,
3818.11,207,,,,,,,,,,,,
3817.11,189,,,,,,,,,,,,
3816.11,154,,,,,,,,,,,,
3815.11,213,,,,,,,,,,,,
3814.11,170,,,,,,,,,,,,
3813.11,204,,,,,,,,,,,,
3812.11,196,,,,,,,,,,,,
3811.11,140,,,,,,,,,,,,
3810.11,171,,,,,,,,,,,,
3809.11,187,,,,,,,,,,,,
3808.11,159,,,,,,,,,,,,
3807.11,213,,,,,,,,,,,,
3806.11,260,,,,,,,,,,,,
3805.11,178,,,,,,,,,,,,
3804.11,138,,,,,,,,,,,,
3803.11,272,,,,,,,,,,,,
3802.11,275,,,,,,,,,,,,
3801.11,153,,,,,,,,,,,,
3800.11,179,,,,,,,,,,,,
3799.11,199,,,,,,,,,,,,
3798.11,183,,,,,,,,,,,,
3797.11,147,,,,,,,,,,,,
3796.11,221,,,,,,,,,,,,
3795.11,197,,,,,,,,,,,,
3794.11,172,,,,,,,,,,,,
3793.11,216,,,,,,,,,,,,
3792.11,223,,,,,,,,,,,,
3791.11,197,,,,,,,,,,,,
3790.11,120,,,,,,,,,,,,
3789.11,248,,,,,,,,,,,,
3788.11,235,,,,,,,,,,,,
3787.11,292,,,,,,,,,,,,
3786.11,213,,,,,,,,,,,,
3785.11,190,,,,,,,,,,,,
3784.11,191,,,,,,,,,,,,
3783.11,180,,,,,,,,,,,,
3782.11,154,,,,,,,,,,,,
3781.11,156,,,,,,,,,,,,
3780.11,190,,,,,,,,,,,,
3779.11,171,,,,,,,,,,,,
3778.11,161,,,,,,,,,,,,
3777.11,215,,,,,,,,,,,,
3776.11,204,,,,,,,,,,,,
3775.11,176,,,,,,,,,,,,
3774.11,230,,,,,,,,,,,,
3773.11,218,,,,,,,,,,,,
3772.11,257,,,,,,,,,,,,
3771.11,144,,,,,,,,,,,,
3770.11,248,,,,,,,,,,,,
3769.11,152,,,,,,,,,,,,
3768.11,195,,,,,,,,,,,,
3767.11,204,,,,,,,,,,,,
3766.11,238,,,,,,,,,,,,
3765.11,211,,,,,,,,,,,,
3764.11,178,,,,,,,,,,,,
3763.11,218,,,,,,,,,,,,
3762.11,238,,,,,,,,,,,,
3761.11,187,,,,,,,,,,,,
3760.11,209,,,,,,,,,,,,
3759.11,160,,,,,,,,,,,,
3758.11,276,,,,,,,,,,,,
3757.11,142,,,,,,,,,,,,
3756.11,204,,,,,,,,,,,,
3755.11,262,,,,,,,,,,,,
3754.11,148,,,,,,,,,,,,
3753.11,191,,,,,,,,,,,,
3752.11,167,,,,,,,,,,,,
3751.11,222,,,,,,,,,,,,
3750.11,203,,,,,,,,,,,,
3749.11,127,,,,,,,,,,,,
3748.11,207,,,,,,,,,,,,
3747.11,223,,,,,,,,,,,,
3746.11,133,,,,,,,,,,,,
3745.11,237,,,,,,,,,,,,
3744.11,220,,,,,,,,,,,,
3743.11,150,,,,,,,,,,,,
3742.11,185,,,,,,,,,,,,
3741.11,271,,,,,,,,,,,,
3740.11,297,,,,,,,,,,,,
3739.11,134,,,,,,,,,,,,
3738.11,159,,,,,,,,,,,,
3737.11,201,,,,,,,,,,,,
3736.11,269,,,,,,,,,,,,
3735.11,194,,,,,,,,,,,,
3734.11,208,,,,,,,,,,,,
3733.11,214,,,,,,,,,,,,
3732.11,188,,,,,,,,,,,,
3731.11,231,,,,,,,,,,,,
3730.11,153,,,,,,,,,,,,
3729.11,231,,,,,,,,,,,,
3728.11,204,,,,,,,,,,,,
3727.11,235,,,,,,,,,,,,
3726.11,207,,,,,,,,,,,,
3725.11,176,,,,,,,,,,,,
3724.11,180,,,,,,,,,,,,
3723.11,251,,,,,,,,,,,,
3722.11,240,,,,,,,,,,,,
3721.11,138,,,,,,,,,,,,
3720.11,200,,,,,,,,,,,,
3719.11,139,,,,,,,,,,,,
3718.11,196,,,,,,,,,,,,
3717.11,287,,,,,,,,,,,,
3716.11,185,,,,,,,,,,,,
3715.11,222,,,,,,,,,,,,
3714.11,168,,,,,,,,,,,,
3713.11,238,,,,,,,,,,,,
3712.11,232,,,,,,,,,,,,
3711.11,192,,,,,,,,,,,,
3710.11,179,,,,,,,,,,,,
3709.11,174,,,,,,,,,,,,
3708.11,234,,,,,,,,,,,,
3707.11,227,,,,,,,,,,,,
3706.11,260,,,,,,,,,,,,
3705.11,206,,,,,,,,,,,,
3704.11,234,,,,,,,,,,,,
3703.11,271,,,,,,,,,,,,
3702.11,246,,,,,,,,,,,,
3701.11,261,,,,,,,,,,,,
3700.11,147,,,,,,,,,,,,
3699.11,194,,,,,,,,,,,,
3698.11,242,,,,,,,,,,,,
3697.11,260,,,,,,,,,,,,
3696.11,236,,,,,,,,,,,,
3695.11,141,,,,,,,,,,,,
3694.11,246,,,,,,,,,,,,
3693.11,205,,,,,,,,,,,,
3692.11,241,,,,,,,,,,,,
3691.11,218,,,,,,,,,,,,
3690.11,213,,,,,,,,,,,,
3689.11,134,,,,,,,,,,,,
3688.11,234,,,,,,,,,,,,
3687.11,218,,,,,,,,,,,,
3686.11,169,,,,,,,,,,,,
3685.11,177,,,,,,,,,,,,
3684.11,194,,,,,,,,,,,,
3683.11,198,,,,,,,,,,,,
3682.11,226,,,,,,,,,,,,
3681.11,193,,,,,,,,,,,,
3680.11,197,,,,,,,,,,,,
3679.11,213,,,,,,,,,,,,
3678.11,191,,,,,,,,,,,,
3677.11,287,,,,,,,,,,,,
3676.11,223,,,,,,,,,,,,
3675.11,213,,,,,,,,,,,,
3674.11,220,,,,,,,,,,,,
3673.11,220,,,,,,,,,,,,
3672.11,221,,,,,,,,,,,,
3671.11,180,,,,,,,,,,,,
3670.11,176,,,,,,,,,,,,
3669.11,221,,,,,,,,,,,,
3668.11,194,,,,,,,,,,,,
3667.11,206,,,,,,,,,,,,
3666.11,240,,,,,,,,,,,,
3665.11,241,,,,,,,,,,,,
3664.11,260,,,,,,,,,,,,
3663.11,252,,,,,,,,,,,,
3662.11,214,,,,,,,,,,,,
3661.11,190,,,,,,,,,,,,
3660.11,250,,,,,,,,,,,,
3659.11,137,,,,,,,,,,,,
3658.11,194,,,,,,,,,,,,
3657.11,206,,,,,,,,,,,,
3656.11,206,,,,,,,,,,,,
3655.11,210,,,,,,,,,,,,
3654.11,269,,,,,,,,,,,,
3653.11,244,,,,,,,,,,,,
3652.11,142,,,,,,,,,,,,
3651.11,174,,,,,,,,,,,,
3650.11,277,,,,,,,,,,,,
3649.11,235,,,,,,,,,,,,
3648.11,185,,,,,,,,,,,,
3647.11,205,,,,,,,,,,,,
3646.11,209,,,,,,,,,,,,
3645.11,181,,,,,,,,,,,,
3644.11,261,,,,,,,,,,,,
3643.11,185,,,,,,,,,,,,
3642.11,181,,,,,,,,,,,,
3641.11,219,,,,,,,,,,,,
3640.11,260,,,,,,,,,,,,
3639.11,180,,,,,,,,,,,,
3638.11,224,,,,,,,,,,,,
3637.11,221,,,,,,,,,,,,
3636.11,234,,,,,,,,,,,,
3635.11,282,,,,,,,,,,,,
3634.11,210,,,,,,,,,,,,
3633.11,238,,,,,,,,,,,,
3632.11,266,,,,,,,,,,,,
3631.11,225,,,,,,,,,,,,
3630.11,254,,,,,,,,,,,,
3629.11,195,,,,,,,,,,,,
3628.11,168,,,,,,,,,,,,
3627.11,255,,,,,,,,,,,,
3626.11,213,,,,,,,,,,,,
3625.11,212,,,,,,,,,,,,
3624.11,235,,,,,,,,,,,,
3623.11,297,,,,,,,,,,,,
3622.11,271,,,,,,,,,,,,
3621.11,243,,,,,,,,,,,,
3620.11,291,,,,,,,,,,,,
3619.11,199,,,,,,,,,,,,
3618.11,262,,,,,,,,,,,,
3617.11,283,,,,,,,,,,,,
3616.11,238,,,,,,,,,,,,
3615.11,248,,,,,,,,,,,,
3614.11,211,,,,,,,,,,,,
3613.11,228,,,,,,,,,,,,
3612.11,192,,,,,,,,,,,,
3611.11,196,,,,,,,,,,,,
3610.11,156,,,,,,,,,,,,
3609.11,189,,,,,,,,,,,,
3608.11,260,,,,,,,,,,,,
3607.11,234,,,,,,,,,,,,
3606.11,242,,,,,,,,,,,,
3605.11,249,,,,,,,,,,,,
3604.11,298,,,,,,,,,,,,
3603.11,245,,,,,,,,,,,,
3602.11,197,,,,,,,,,,,,
3601.11,197,,,,,,,,,,,,
3600.11,268,,,,,,,,,,,,
3599.11,250,,,,,,,,,,,,
3598.11,251,,,,,,,,,,,,
3597.11,279,,,,,,,,,,,,
3596.11,271,,,,,,,,,,,,
3595.11,218,,,,,,,,,,,,
3594.11,238,,,,,,,,,,,,
3593.11,157,,,,,,,,,,,,
3592.11,239,,,,,,,,,,,,
3591.11,237,,,,,,,,,,,,
3590.11,199,,,,,,,,,,,,
3589.11,261,,,,,,,,,,,,
3588.11,196,,,,,,,,,,,,
3587.11,245,,,,,,,,,,,,
3586.11,192,,,,,,,,,,,,
3585.11,238,,,,,,,,,,,,
3584.11,195,,,,,,,,,,,,
3583.11,137,,,,,,,,,,,,
3582.11,195,,,,,,,,,,,,
3581.11,190,,,,,,,,,,,,
3580.11,205,,,,,,,,,,,,
3579.11,229,,,,,,,,,,,,
3578.11,259,,,,,,,,,,,,
3577.11,194,,,,,,,,,,,,
3576.11,219,,,,,,,,,,,,
3575.11,174,,,,,,,,,,,,
3574.11,271,,,,,,,,,,,,
3573.11,244,,,,,,,,,,,,
3572.11,206,,,,,,,,,,,,
3571.11,213,,,,,,,,,,,,
3570.11,215,,,,,,,,,,,,
3569.11,195,,,,,,,,,,,,
3568.11,156,,,,,,,,,,,,
3567.11,201,,,,,,,,,,,,
3566.11,183,,,,,,,,,,,,
3565.11,208,,,,,,,,,,,,
3564.11,188,,,,,,,,,,,,
3563.11,167,,,,,,,,,,,,
3562.11,179,,,,,,,,,,,,
3561.11,194,,,,,,,,,,,,
3560.11,252,,,,,,,,,,,,
3559.11,210,,,,,,,,,,,,
3558.11,171,,,,,,,,,,,,
3557.11,195,,,,,,,,,,,,
3556.11,267,,,,,,,,,,,,
3555.11,197,,,,,,,,,,,,
3554.11,220,,,,,,,,,,,,
3553.11,197,,,,,,,,,,,,
3552.11,186,,,,,,,,,,,,
3551.11,192,,,,,,,,,,,,
3550.11,209,,,,,,,,,,,,
3549.11,197,,,,,,,,,,,,
3548.11,254,,,,,,,,,,,,
3547.11,216,,,,,,,,,,,,
3546.11,215,,,,,,,,,,,,
3545.11,164,,,,,,,,,,,,
3544.11,135,,,,,,,,,,,,
3543.11,205,,,,,,,,,,,,
3542.11,175,,,,,,,,,,,,
3541.11,247,,,,,,,,,,,,
3540.11,169,,,,,,,,,,,,
3539.11,233,,,,,,,,,,,,
3538.11,211,,,,,,,,,,,,
3537.11,216,,,,,,,,,,,,
3536.11,145,,,,,,,,,,,,
3535.11,196,,,,,,,,,,,,
3534.11,261,,,,,,,,,,,,
3533.11,233,,,,,,,,,,,,
3532.11,238,,,,,,,,,,,,
3531.11,205,,,,,,,,,,,,
3530.11,202,,,,,,,,,,,,
3529.11,284,,,,,,,,,,,,
3528.11,118,,,,,,,,,,,,
3527.11,159,,,,,,,,,,,,
3526.11,191,,,,,,,,,,,,
3525.11,227,,,,,,,,,,,,
3524.11,172,,,,,,,,,,,,
3523.11,136,,,,,,,,,,,,
3522.11,254,,,,,,,,,,,,
3521.11,280,,,,,,,,,,,,
3520.11,222,,,,,,,,,,,,
3519.11,158,,,,,,,,,,,,
3518.11,135,,,,,,,,,,,,
3517.11,203,,,,,,,,,,,,
3516.11,210,,,,,,,,,,,,
3515.11,179,,,,,,,,,,,,
3514.11,238,,,,,,,,,,,,
3513.11,220,,,,,,,,,,,,
3512.11,206,,,,,,,,,,,,
3511.11,210,,,,,,,,,,,,
3510.11,170,,,,,,,,,,,,
3509.11,157,,,,,,,,,,,,
3508.11,136,,,,,,,,,,,,
3507.11,184,,,,,,,,,,,,
3506.11,171,,,,,,,,,,,,
3505.11,184,,,,,,,,,,,,
3504.11,173,,,,,,,,,,,,
3503.11,147,,,,,,,,,,,,
3502.11,227,,,,,,,,,,,,
3501.11,200,,,,,,,,,,,,
3500.11,229,,,,,,,,,,,,
3499.11,257,,,,,,,,,,,,
3498.11,302,,,,,,,,,,,,
3497.11,169,,,,,,,,,,,,
3496.11,266,,,,,,,,,,,,
3495.11,305,,,,,,,,,,,,
3494.11,217,,,,,,,,,,,,
3493.11,176,,,,,,,,,,,,
3492.11,185,,,,,,,,,,,,
3491.11,193,,,,,,,,,,,,
3490.11,191,,,,,,,,,,,,
3489.11,168,,,,,,,,,,,,
3488.11,238,,,,,,,,,,,,
3487.11,196,,,,,,,,,,,,
3486.11,251,,,,,,,,,,,,
3485.11,179,,,,,,,,,,,,
3484.11,211,,,,,,,,,,,,
3483.11,200,,,,,,,,,,,,
3482.11,191,,,,,,,,,,,,
3481.11,238,,,,,,,,,,,,
3480.11,185,,,,,,,,,,,,
3479.11,271,,,,,,,,,,,,
3478.11,203,,,,,,,,,,,,
3477.11,280,,,,,,,,,,,,
3476.11,270,,,,,,,,,,,,
3475.11,288,,,,,,,,,,,,
3474.11,163,,,,,,,,,,,,
3473.11,224,,,,,,,,,,,,
3472.11,166,,,,,,,,,,,,
3471.11,164,,,,,,,,,,,,
3470.11,119,,,,,,,,,,,,
3469.11,130,,,,,,,,,,,,
3468.11,114,,,,,,,,,,,,
3467.11,111,,,,,,,,,,,,
3466.11,83,,,,,,,,,,,,
3465.11,120,,,,,,,,,,,,
3464.11,80,,,,,,,,,,,,
3463.11,83,,,,,,,,,,,,
3462.11,96,,,,,,,,,,,,
3461.11,93,,,,,,,,,,,,
3460.11,65,,,,,,,,,,,,
3459.11,78,,,,,,,,,,,,
3458.11,81,,,,,,,,,,,,
3457.11,51,,,,,,,,,,,,
3456.11,32,,,,,,,,,,,,
3455.11,100,,,,,,,,,,,,
3454.11,53,,,,,,,,,,,,
3453.11,84,,,,,,,,,,,,
3452.11,68,,,,,,,,,,,,
3451.11,93,,,,,,,,,,,,
3450.11,60,,,,,,,,,,,,
3449.11,68,,,,,,,,,,,,
3448.11,84,,,,,,,,,,,,
3447.11,68,,,,,,,,,,,,
3446.11,67,,,,,,,,,,,,
3445.11,71,,,,,,,,,,,,
3444.11,45,,,,,,,,,,,,
3443.11,30,,,,,,,,,,,,
3442.11,80,,,,,,,,,,,,
3441.11,105,,,,,,,,,,,,
3440.11,87,,,,,,,,,,,,
3439.11,69,,,,,,,,,,,,
3438.11,71,,,,,,,,,,,,
3437.11,107,,,,,,,,,,,,
3436.11,134,,,,,,,,,,,,
3435.11,106,,,,,,,,,,,,
3434.11,86,,,,,,,,,,,,
3433.11,75,,,,,,,,,,,,
3432.11,68,,,,,,,,,,,,
