﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
,,,,,,,,884.259,144469
,,,,,,,,884.234,145895
,,,,,,,,884.209,144740
,,,,,,,,884.184,143248
,,,,,,,,884.159,143119
,,,,,,,,884.134,142946
,,,,,,,,884.109,145891
,,,,,,,,884.084,145260
,,,,,,,,884.059,144797
,,,,,,,,884.034,143877
,,,,,,,,884.009,145196
,,,,,,,,883.984,146116
,,,,,,,,883.959,146025
,,,,,,,,883.934,146476
,,,,,,,,883.909,143727
,,,,,,,,883.884,147982
,,,,,,,,883.859,148304
,,,,,,,,883.834,145776
,,,,,,,,883.809,146319
,,,,,,,,883.784,144732
,,,,,,,,883.759,145144
,,,,,,,,883.734,146030
,,,,,,,,883.709,144436
,,,,,,,,883.684,149158
,,,,,,,,883.659,147514
,,,,,,,,883.634,147412
,,,,,,,,883.609,148298
,,,,,,,,883.584,144999
,,,,,,,,883.559,148089
,,,,,,,,883.534,146510
,,,,,,,,883.509,146435
,,,,,,,,883.484,144001
,,,,,,,,883.459,145372
,,,,,,,,883.434,147189
,,,,,,,,883.409,147680
,,,,,,,,883.384,144573
,,,,,,,,883.359,148609
,,,,,,,,883.334,148839
,,,,,,,,883.309,147282
,,,,,,,,883.284,147738
,,,,,,,,883.259,149216
,,,,,,,,883.234,148810
,,,,,,,,883.209,149313
,,,,,,,,883.184,148918
,,,,,,,,883.159,149638
,,,,,,,,883.134,149711
,,,,,,,,883.109,150827
,,,,,,,,883.084,147119
,,,,,,,,883.059,146771
,,,,,,,,883.034,148019
,,,,,,,,883.009,148916
,,,,,,,,882.984,146257
,,,,,,,,882.959,147903
,,,,,,,,882.934,148036
,,,,,,,,882.909,149176
,,,,,,,,882.884,148942
,,,,,,,,882.859,148981
,,,,,,,,882.834,150521
,,,,,,,,882.809,150529
,,,,,,,,882.784,150229
,,,,,,,,882.759,152573
,,,,,,,,882.734,150487
,,,,,,,,882.709,147879
,,,,,,,,882.684,150391
,,,,,,,,882.659,151966
,,,,,,,,882.634,151413
,,,,,,,,882.609,151285
,,,,,,,,882.584,147702
,,,,,,,,882.559,150599
,,,,,,,,882.534,149844
,,,,,,,,882.509,152668
,,,,,,,,882.484,152829
,,,,,,,,882.459,152708
,,,,,,,,882.434,151984
,,,,,,,,882.409,151200
,,,,,,,,882.384,153171
,,,,,,,,882.359,152591
,,,,,,,,882.334,152758
,,,,,,,,882.309,151424
,,,,,,,,882.284,154325
,,,,,,,,882.259,154630
,,,,,,,,882.234,153511
,,,,,,,,882.209,152694
,,,,,,,,882.184,152033
,,,,,,,,882.159,152708
,,,,,,,,882.134,153860
,,,,,,,,882.109,153519
,,,,,,,,882.084,152631
,,,,,,,,882.059,151859
,,,,,,,,882.034,153380
,,,,,,,,882.009,153045
,,,,,,,,881.984,154256
,,,,,,,,881.959,152466
,,,,,,,,881.934,152599
,,,,,,,,881.909,152031
,,,,,,,,881.884,152140
,,,,,,,,881.859,151663
,,,,,,,,881.834,151126
,,,,,,,,881.809,150059
,,,,,,,,881.784,148759
,,,,,,,,881.759,150700
,,,,,,,,881.734,149862
,,,,,,,,881.709,149946
,,,,,,,,881.684,149272
,,,,,,,,881.659,149689
,,,,,,,,881.634,151344
,,,,,,,,881.609,150404
,,,,,,,,881.584,150302
,,,,,,,,881.559,149016
,,,,,,,,881.534,148431
,,,,,,,,881.509,148558
,,,,,,,,881.484,148623
,,,,,,,,881.459,150075
,,,,,,,,881.434,151292
,,,,,,,,881.409,149041
,,,,,,,,881.384,148260
,,,,,,,,881.359,149118
,,,,,,,,881.334,149455
,,,,,,,,881.309,150304
,,,,,,,,881.284,149575
,,,,,,,,881.259,148605
,,,,,,,,881.234,149234
,,,,,,,,881.209,148974
,,,,,,,,881.184,148768
,,,,,,,,881.159,149564
,,,,,,,,881.134,149249
,,,,,,,,881.109,148248
,,,,,,,,881.084,148945
,,,,,,,,881.059,149006
,,,,,,,,881.034,150213
,,,,,,,,881.009,149607
,,,,,,,,880.984,147750
,,,,,,,,880.959,146188
,,,,,,,,880.934,146961
,,,,,,,,880.909,148247
,,,,,,,,880.884,149015
,,,,,,,,880.859,146167
,,,,,,,,880.834,148419
,,,,,,,,880.809,149437
,,,,,,,,880.784,151835
,,,,,,,,880.759,148789
,,,,,,,,880.734,147206
,,,,,,,,880.709,146210
,,,,,,,,880.684,147968
,,,,,,,,880.659,148687
,,,,,,,,880.634,149322
,,,,,,,,880.609,148659
,,,,,,,,880.584,148018
,,,,,,,,880.559,146832
,,,,,,,,880.534,143733
,,,,,,,,880.509,146914
,,,,,,,,880.484,145351
,,,,,,,,880.459,148482
,,,,,,,,880.434,147086
,,,,,,,,880.409,148184
,,,,,,,,880.384,146082
,,,,,,,,880.359,147157
,,,,,,,,880.334,150796
,,,,,,,,880.309,151150
,,,,,,,,880.284,149466
,,,,,,,,880.259,147270
,,,,,,,,880.234,146867
,,,,,,,,880.209,149288
,,,,,,,,880.184,148278
,,,,,,,,880.159,146301
,,,,,,,,880.134,146249
,,,,,,,,880.109,149045
,,,,,,,,880.084,146906
,,,,,,,,880.059,149375
,,,,,,,,880.034,147656
,,,,,,,,880.009,145481
,,,,,,,,879.984,148141
,,,,,,,,879.959,148783
,,,,,,,,879.934,146890
,,,,,,,,879.909,146373
,,,,,,,,879.884,147089
,,,,,,,,879.859,145508
,,,,,,,,879.834,147224
,,,,,,,,879.809,148047
,,,,,,,,879.784,145803
,,,,,,,,879.759,146869
,,,,,,,,879.734,146648
,,,,,,,,879.709,148968
,,,,,,,,879.684,151428
,,,,,,,,879.659,148821
,,,,,,,,879.634,149043
,,,,,,,,879.609,147495
,,,,,,,,879.584,147888
,,,,,,,,879.559,149335
,,,,,,,,879.534,151148
,,,,,,,,879.509,149661
,,,,,,,,879.484,147258
,,,,,,,,879.459,148541
,,,,,,,,879.434,151841
,,,,,,,,879.409,151072
,,,,,,,,879.384,151768
,,,,,,,,879.359,150209
,,,,,,,,879.334,148112
,,,,,,,,879.309,149420
,,,,,,,,879.284,147679
,,,,,,,,879.259,147463
,,,,,,,,879.234,148860
,,,,,,,,879.209,147093
,,,,,,,,879.184,147635
,,,,,,,,879.159,147448
,,,,,,,,879.134,150335
,,,,,,,,879.109,150598
,,,,,,,,879.084,147870
,,,,,,,,879.059,149933
,,,,,,,,879.034,150287
,,,,,,,,879.009,152569
,,,,,,,,878.984,149804
,,,,,,,,878.959,149270
,,,,,,,,878.934,149130
,,,,,,,,878.909,150471
,,,,,,,,878.884,150489
,,,,,,,,878.859,150410
,,,,,,,,878.834,151532
,,,,,,,,878.809,148076
,,,,,,,,878.784,150698
,,,,,,,,878.759,152547
,,,,,,,,878.734,149499
,,,,,,,,878.709,149146
,,,,,,,,878.684,150666
,,,,,,,,878.659,150713
,,,,,,,,878.634,152498
,,,,,,,,878.609,151821
,,,,,,,,878.584,150113
,,,,,,,,878.559,151157
,,,,,,,,878.534,152064
,,,,,,,,878.509,151438
,,,,,,,,878.484,150991
,,,,,,,,878.459,152138
,,,,,,,,878.434,152200
,,,,,,,,878.409,151961
,,,,,,,,878.384,151642
,,,,,,,,878.359,151167
,,,,,,,,878.334,152764
,,,,,,,,878.309,152250
,,,,,,,,878.284,151629
,,,,,,,,878.259,153102
,,,,,,,,878.234,151904
,,,,,,,,878.209,150287
,,,,,,,,878.184,151174
,,,,,,,,878.159,152833
,,,,,,,,878.134,151638
,,,,,,,,878.109,152254
,,,,,,,,878.084,150762
,,,,,,,,878.059,153390
,,,,,,,,878.034,156704
,,,,,,,,878.009,154244
,,,,,,,,877.984,153478
,,,,,,,,877.959,154524
,,,,,,,,877.934,155472
,,,,,,,,877.909,152958
,,,,,,,,877.884,152677
,,,,,,,,877.859,155386
,,,,,,,,877.834,158004
,,,,,,,,877.809,156508
,,,,,,,,877.784,157538
,,,,,,,,877.759,154079
,,,,,,,,877.734,154660
,,,,,,,,877.709,155746
,,,,,,,,877.684,156978
,,,,,,,,877.659,157685
,,,,,,,,877.634,155984
,,,,,,,,877.609,155912
,,,,,,,,877.584,157012
,,,,,,,,877.559,156891
,,,,,,,,877.534,158313
,,,,,,,,877.509,159520
,,,,,,,,877.484,156700
,,,,,,,,877.459,158696
,,,,,,,,877.434,158254
,,,,,,,,877.409,156745
,,,,,,,,877.384,158027
,,,,,,,,877.359,157425
,,,,,,,,877.334,157500
,,,,,,,,877.309,158510
,,,,,,,,877.284,161324
,,,,,,,,877.259,159495
,,,,,,,,877.234,158572
,,,,,,,,877.209,160700
,,,,,,,,877.184,161065
,,,,,,,,877.159,162386
,,,,,,,,877.134,161633
,,,,,,,,877.109,160476
,,,,,,,,877.084,163963
,,,,,,,,877.059,164421
,,,,,,,,877.034,163743
,,,,,,,,877.009,160207
,,,,,,,,876.984,162574
,,,,,,,,876.959,161886
,,,,,,,,876.934,163332
,,,,,,,,876.909,165035
,,,,,,,,876.884,162224
,,,,,,,,876.859,159427
,,,,,,,,876.834,164116
,,,,,,,,876.809,164247
,,,,,,,,876.784,166780
,,,,,,,,876.759,163966
,,,,,,,,876.734,163107
,,,,,,,,876.709,164739
,,,,,,,,876.684,162324
,,,,,,,,876.659,167279
,,,,,,,,876.634,164960
,,,,,,,,876.609,166739
,,,,,,,,876.584,165721
,,,,,,,,876.559,164023
,,,,,,,,876.534,163578
,,,,,,,,876.509,167242
,,,,,,,,876.484,168126
,,,,,,,,876.459,170392
,,,,,,,,876.434,168101
,,,,,,,,876.409,166157
,,,,,,,,876.384,169589
,,,,,,,,876.359,168205
,,,,,,,,876.334,170761
,,,,,,,,876.309,170652
,,,,,,,,876.284,169853
,,,,,,,,876.259,169789
,,,,,,,,876.234,169008
,,,,,,,,876.209,172111
,,,,,,,,876.184,174732
,,,,,,,,876.159,173282
,,,,,,,,876.134,173318
,,,,,,,,876.109,172856
,,,,,,,,876.084,174515
,,,,,,,,876.059,173216
,,,,,,,,876.034,175879
,,,,,,,,876.009,175171
,,,,,,,,875.984,178568
,,,,,,,,875.959,178614
,,,,,,,,875.934,175466
,,,,,,,,875.909,175068
,,,,,,,,875.884,175501
,,,,,,,,875.859,176509
,,,,,,,,875.834,178944
,,,,,,,,875.809,181164
,,,,,,,,875.784,176664
,,,,,,,,875.759,175399
,,,,,,,,875.734,179104
,,,,,,,,875.709,182685
,,,,,,,,875.684,182170
,,,,,,,,875.659,181674
,,,,,,,,875.634,184054
,,,,,,,,875.609,183471
,,,,,,,,875.584,184212
,,,,,,,,875.559,184211
,,,,,,,,875.534,185197
,,,,,,,,875.509,184764
,,,,,,,,875.484,184606
,,,,,,,,875.459,187612
,,,,,,,,875.434,185802
,,,,,,,,875.409,182872
,,,,,,,,875.384,183472
,,,,,,,,875.359,184714
,,,,,,,,875.334,188667
,,,,,,,,875.309,189584
,,,,,,,,875.284,189311
,,,,,,,,875.259,187967
,,,,,,,,875.234,187399
,,,,,,,,875.209,187970
,,,,,,,,875.184,190033
,,,,,,,,875.159,190615
,,,,,,,,875.134,188044
,,,,,,,,875.109,188624
,,,,,,,,875.084,186996
,,,,,,,,875.059,188017
,,,,,,,,875.034,190696
,,,,,,,,875.009,191127
,,,,,,,,874.984,191817
,,,,,,,,874.959,194051
,,,,,,,,874.934,191797
,,,,,,,,874.909,192423
,,,,,,,,874.884,193392
,,,,,,,,874.859,194916
,,,,,,,,874.834,193252
,,,,,,,,874.809,195393
,,,,,,,,874.784,196526
,,,,,,,,874.759,195240
,,,,,,,,874.734,194391
,,,,,,,,874.709,194233
,,,,,,,,874.684,195456
,,,,,,,,874.659,196126
,,,,,,,,874.634,195521
,,,,,,,,874.609,195012
,,,,,,,,874.584,195196
,,,,,,,,874.559,194855
,,,,,,,,874.534,195326
,,,,,,,,874.509,193794
,,,,,,,,874.484,193915
,,,,,,,,874.459,197609
,,,,,,,,874.434,194910
,,,,,,,,874.409,193480
,,,,,,,,874.384,194378
,,,,,,,,874.359,196392
,,,,,,,,874.334,196174
,,,,,,,,874.309,197783
,,,,,,,,874.284,198174
,,,,,,,,874.259,192628
,,,,,,,,874.234,193354
,,,,,,,,874.209,191790
,,,,,,,,874.184,192469
,,,,,,,,874.159,192612
,,,,,,,,874.134,196006
,,,,,,,,874.109,195925
,,,,,,,,874.084,192029
,,,,,,,,874.059,192091
,,,,,,,,874.034,193484
,,,,,,,,874.009,192264
,,,,,,,,873.984,193333
,,,,,,,,873.959,191963
,,,,,,,,873.934,193921
,,,,,,,,873.909,192896
,,,,,,,,873.884,191255
,,,,,,,,873.859,194793
,,,,,,,,873.834,194096
,,,,,,,,873.809,193914
,,,,,,,,873.784,192882
,,,,,,,,873.759,189450
,,,,,,,,873.734,189129
,,,,,,,,873.709,191248
,,,,,,,,873.684,192708
,,,,,,,,873.659,191672
,,,,,,,,873.634,190652
,,,,,,,,873.609,189450
,,,,,,,,873.584,187809
,,,,,,,,873.559,187802
,,,,,,,,873.534,189497
,,,,,,,,873.509,190720
,,,,,,,,873.484,189708
,,,,,,,,873.459,190396
,,,,,,,,873.434,188314
,,,,,,,,873.409,187550
,,,,,,,,873.384,186494
,,,,,,,,873.359,188788
,,,,,,,,873.334,189217
,,,,,,,,873.309,186815
,,,,,,,,873.284,189592
,,,,,,,,873.259,185990
,,,,,,,,873.234,187699
,,,,,,,,873.209,190026
,,,,,,,,873.184,188116
,,,,,,,,873.159,189304
,,,,,,,,873.134,186896
,,,,,,,,873.109,186926
,,,,,,,,873.084,186945
,,,,,,,,873.059,190363
,,,,,,,,873.034,189743
,,,,,,,,873.009,191560
,,,,,,,,872.984,190036
,,,,,,,,872.959,188371
,,,,,,,,872.934,186675
,,,,,,,,872.909,187724
,,,,,,,,872.884,186248
,,,,,,,,872.859,184248
,,,,,,,,872.834,185784
,,,,,,,,872.809,187961
,,,,,,,,872.784,186730
,,,,,,,,872.759,187559
,,,,,,,,872.734,186435
,,,,,,,,872.709,183219
,,,,,,,,872.684,184988
,,,,,,,,872.659,184464
,,,,,,,,872.634,186581
,,,,,,,,872.609,188139
,,,,,,,,872.584,187383
,,,,,,,,872.559,186893
,,,,,,,,872.534,186283
,,,,,,,,872.509,186805
,,,,,,,,872.484,186802
,,,,,,,,872.459,189355
,,,,,,,,872.434,189265
,,,,,,,,872.409,187478
,,,,,,,,872.384,188738
,,,,,,,,872.359,190787
,,,,,,,,872.334,191469
,,,,,,,,872.309,191989
,,,,,,,,872.284,192416
,,,,,,,,872.259,192088
,,,,,,,,872.234,190723
,,,,,,,,872.209,192707
,,,,,,,,872.184,193771
,,,,,,,,872.159,195491
,,,,,,,,872.134,193609
,,,,,,,,872.109,195424
,,,,,,,,872.084,194587
,,,,,,,,872.059,193258
,,,,,,,,872.034,194517
,,,,,,,,872.009,195749
,,,,,,,,871.984,195674
,,,,,,,,871.959,197340
,,,,,,,,871.934,196682
,,,,,,,,871.909,199993
,,,,,,,,871.884,199811
,,,,,,,,871.859,196765
,,,,,,,,871.834,201091
,,,,,,,,871.809,200414
,,,,,,,,871.784,198387
,,,,,,,,871.759,198832
,,,,,,,,871.734,201234
,,,,,,,,871.709,204239
,,,,,,,,871.684,206141
,,,,,,,,871.659,209781
,,,,,,,,871.634,209081
,,,,,,,,871.609,207817
,,,,,,,,871.584,210057
,,,,,,,,871.559,210814
,,,,,,,,871.534,211128
,,,,,,,,871.509,215240
,,,,,,,,871.484,213295
,,,,,,,,871.459,212478
,,,,,,,,871.434,214381
,,,,,,,,871.409,215863
,,,,,,,,871.384,216916
,,,,,,,,871.359,218003
,,,,,,,,871.334,218482
,,,,,,,,871.309,219681
,,,,,,,,871.284,222120
,,,,,,,,871.259,221634
,,,,,,,,871.234,222785
,,,,,,,,871.209,228349
,,,,,,,,871.184,229237
,,,,,,,,871.159,229800
,,,,,,,,871.134,232208
,,,,,,,,871.109,231077
,,,,,,,,871.084,233028
,,,,,,,,871.059,237011
,,,,,,,,871.034,238222
,,,,,,,,871.009,240329
,,,,,,,,870.984,241659
,,,,,,,,870.959,240488
,,,,,,,,870.934,242671
,,,,,,,,870.909,249413
,,,,,,,,870.884,250346
,,,,,,,,870.859,251397
,,,,,,,,870.834,251326
,,,,,,,,870.809,254388
,,,,,,,,870.784,259411
,,,,,,,,870.759,261606
,,,,,,,,870.734,265710
,,,,,,,,870.709,269753
,,,,,,,,870.684,272217
,,,,,,,,870.659,271663
,,,,,,,,870.634,274866
,,,,,,,,870.609,275496
,,,,,,,,870.584,281831
,,,,,,,,870.559,287176
,,,,,,,,870.534,290285
,,,,,,,,870.509,293357
,,,,,,,,870.484,292906
,,,,,,,,870.459,294272
,,,,,,,,870.434,298844
,,,,,,,,870.409,303227
,,,,,,,,870.384,301528
,,,,,,,,870.359,306569
,,,,,,,,870.334,307203
,,,,,,,,870.309,310190
,,,,,,,,870.284,316711
,,,,,,,,870.259,315217
,,,,,,,,870.234,316300
,,,,,,,,870.209,317434
,,,,,,,,870.184,321339
,,,,,,,,870.159,324946
,,,,,,,,870.134,324783
,,,,,,,,870.109,325533
,,,,,,,,870.084,331860
,,,,,,,,870.059,331294
,,,,,,,,870.034,331276
,,,,,,,,870.009,327858
,,,,,,,,869.984,334332
,,,,,,,,869.959,333531
,,,,,,,,869.934,334605
,,,,,,,,869.909,329899
,,,,,,,,869.884,323803
,,,,,,,,869.859,324355
,,,,,,,,869.834,325071
,,,,,,,,869.809,319899
,,,,,,,,869.784,320268
,,,,,,,,869.759,318444
,,,,,,,,869.734,309008
,,,,,,,,869.709,308372
,,,,,,,,869.684,306332
,,,,,,,,869.659,303489
,,,,,,,,869.634,299210
,,,,,,,,869.609,289446
,,,,,,,,869.584,287527
,,,,,,,,869.559,279662
,,,,,,,,869.534,275623
,,,,,,,,869.509,271597
,,,,,,,,869.484,268209
,,,,,,,,869.459,261640
,,,,,,,,869.434,255971
,,,,,,,,869.409,249423
,,,,,,,,869.384,247019
,,,,,,,,869.359,239267
,,,,,,,,869.334,233296
,,,,,,,,869.309,228365
,,,,,,,,869.284,225820
,,,,,,,,869.259,223252
,,,,,,,,869.234,220543
,,,,,,,,869.209,214037
,,,,,,,,869.184,208082
,,,,,,,,869.159,206237
,,,,,,,,869.134,203002
,,,,,,,,869.109,195969
,,,,,,,,869.084,193964
,,,,,,,,869.059,190794
,,,,,,,,869.034,187101
,,,,,,,,869.009,184338
,,,,,,,,868.984,180941
,,,,,,,,868.959,181884
,,,,,,,,868.934,179613
,,,,,,,,868.909,174155
,,,,,,,,868.884,173854
,,,,,,,,868.859,168953
,,,,,,,,868.834,165880
,,,,,,,,868.809,163905
,,,,,,,,868.784,162999
,,,,,,,,868.759,160801
,,,,,,,,868.734,158803
,,,,,,,,868.709,157012
,,,,,,,,868.684,155176
,,,,,,,,868.659,152262
,,,,,,,,868.634,151913
,,,,,,,,868.609,151127
,,,,,,,,868.584,146610
,,,,,,,,868.559,145474
,,,,,,,,868.534,144729
,,,,,,,,868.509,142918
,,,,,,,,868.484,142940
,,,,,,,,868.459,139468
,,,,,,,,868.434,140371
,,,,,,,,868.409,142394
,,,,,,,,868.384,140732
,,,,,,,,868.359,136591
,,,,,,,,868.334,136105
,,,,,,,,868.309,135970
,,,,,,,,868.284,133617
,,,,,,,,868.259,133620
,,,,,,,,868.234,134653
,,,,,,,,868.209,132138
,,,,,,,,868.184,129697
,,,,,,,,868.159,131430
,,,,,,,,868.134,130257
,,,,,,,,868.109,128165
,,,,,,,,868.084,128325
,,,,,,,,868.059,129370
,,,,,,,,868.034,125872
,,,,,,,,868.009,127840
,,,,,,,,867.984,127979
,,,,,,,,867.959,125982
,,,,,,,,867.934,126618
,,,,,,,,867.909,126007
,,,,,,,,867.884,122222
,,,,,,,,867.859,122918
,,,,,,,,867.834,124280
,,,,,,,,867.809,123837
,,,,,,,,867.784,122147
,,,,,,,,867.759,122947
,,,,,,,,867.734,121806
,,,,,,,,867.709,121629
,,,,,,,,867.684,122211
,,,,,,,,867.659,120126
,,,,,,,,867.634,120462
,,,,,,,,867.609,119967
,,,,,,,,867.584,120023
,,,,,,,,867.559,119749
,,,,,,,,867.534,116510
,,,,,,,,867.509,115314
,,,,,,,,867.484,115365
,,,,,,,,867.459,115718
,,,,,,,,867.434,115854
,,,,,,,,867.409,114321
,,,,,,,,867.384,115004
,,,,,,,,867.359,114326
,,,,,,,,867.334,115339
,,,,,,,,867.309,117064
,,,,,,,,867.284,113333
,,,,,,,,867.259,112590
,,,,,,,,867.234,112226
,,,,,,,,867.209,113146
,,,,,,,,867.184,112535
,,,,,,,,867.159,114074
,,,,,,,,867.134,113412
,,,,,,,,867.109,110142
,,,,,,,,867.084,110845
,,,,,,,,867.059,110424
,,,,,,,,867.034,110429
,,,,,,,,867.009,111474
,,,,,,,,866.984,111426
,,,,,,,,866.959,112484
,,,,,,,,866.934,109395
,,,,,,,,866.909,109723
,,,,,,,,866.884,112138
,,,,,,,,866.859,110830
,,,,,,,,866.834,108857
,,,,,,,,866.809,110515
,,,,,,,,866.784,111005
,,,,,,,,866.759,107681
,,,,,,,,866.734,108583
,,,,,,,,866.709,109878
,,,,,,,,866.684,110393
,,,,,,,,866.659,109345
,,,,,,,,866.634,108127
,,,,,,,,866.609,108057
,,,,,,,,866.584,108983
,,,,,,,,866.559,107815
,,,,,,,,866.534,107169
,,,,,,,,866.509,109044
,,,,,,,,866.484,109069
,,,,,,,,866.459,109802
,,,,,,,,866.434,109982
,,,,,,,,866.409,109742
,,,,,,,,866.384,106564
,,,,,,,,866.359,106486
,,,,,,,,866.334,109243
,,,,,,,,866.309,107816
,,,,,,,,866.284,107592
,,,,,,,,866.259,109215
,,,,,,,,866.234,110606
,,,,,,,,866.209,109631
,,,,,,,,866.184,108587
,,,,,,,,866.159,108129
,,,,,,,,866.134,108920
,,,,,,,,866.109,110876
,,,,,,,,866.084,109478
,,,,,,,,866.059,110096
,,,,,,,,866.034,112247
,,,,,,,,866.009,109580
,,,,,,,,865.984,106590
,,,,,,,,865.959,107836
,,,,,,,,865.934,109612
,,,,,,,,865.909,108137
,,,,,,,,865.884,109084
,,,,,,,,865.859,106477
,,,,,,,,865.834,107143
,,,,,,,,865.809,107382
,,,,,,,,865.784,108455
,,,,,,,,865.759,110853
,,,,,,,,865.734,110279
,,,,,,,,865.709,109068
,,,,,,,,865.684,108683
,,,,,,,,865.659,108742
,,,,,,,,865.634,109019
,,,,,,,,865.609,109325
,,,,,,,,865.584,110403
,,,,,,,,865.559,108906
,,,,,,,,865.534,107726
,,,,,,,,865.509,105959
,,,,,,,,865.484,108170
,,,,,,,,865.459,108000
,,,,,,,,865.434,107285
,,,,,,,,865.409,108978
,,,,,,,,865.384,109468
,,,,,,,,865.359,107330
,,,,,,,,865.334,105880
,,,,,,,,865.309,104771
,,,,,,,,865.284,107998
,,,,,,,,865.259,109771
,,,,,,,,865.234,110230
,,,,,,,,865.209,107729
,,,,,,,,865.184,108507
,,,,,,,,865.159,109683
,,,,,,,,865.134,109986
,,,,,,,,865.109,109122
,,,,,,,,865.084,107768
,,,,,,,,865.059,108530
,,,,,,,,865.034,108931
,,,,,,,,865.009,110136
,,,,,,,,864.984,109186
,,,,,,,,864.959,109180
,,,,,,,,864.934,108507
,,,,,,,,864.909,110106
,,,,,,,,864.884,107978
,,,,,,,,864.859,110234
,,,,,,,,864.834,108601
,,,,,,,,864.809,106175
,,,,,,,,864.784,106854
,,,,,,,,864.759,106914
,,,,,,,,864.734,108226
,,,,,,,,864.709,105092
,,,,,,,,864.684,107970
,,,,,,,,864.659,108383
,,,,,,,,864.634,107211
,,,,,,,,864.609,108141
,,,,,,,,864.584,105983
,,,,,,,,864.559,104707
,,,,,,,,864.534,108407
,,,,,,,,864.509,107631
,,,,,,,,864.484,106980
,,,,,,,,864.459,106177
,,,,,,,,864.434,105694
,,,,,,,,864.409,107080
,,,,,,,,864.384,108236
,,,,,,,,864.359,106578
,,,,,,,,864.334,106261
,,,,,,,,864.309,106687
,,,,,,,,864.284,108016
,,,,,,,,864.259,108371
,,,,,,,,864.234,107688
,,,,,,,,864.209,106591
,,,,,,,,864.184,105950
,,,,,,,,864.159,105931
,,,,,,,,864.134,108124
,,,,,,,,864.109,107673
,,,,,,,,864.084,109180
,,,,,,,,864.059,109037
,,,,,,,,864.034,106813
,,,,,,,,864.009,106606
,,,,,,,,863.984,105531
,,,,,,,,863.959,106413
,,,,,,,,863.934,106899
,,,,,,,,863.909,107696
,,,,,,,,863.884,106724
,,,,,,,,863.859,108201
,,,,,,,,863.834,104750
,,,,,,,,863.809,103748
,,,,,,,,863.784,103929
,,,,,,,,863.759,105476
,,,,,,,,863.734,106223
,,,,,,,,863.709,105409
,,,,,,,,863.684,105219
,,,,,,,,863.659,104829
,,,,,,,,863.634,108069
,,,,,,,,863.609,108447
,,,,,,,,863.584,108861
,,,,,,,,863.559,106809
,,,,,,,,863.534,106656
,,,,,,,,863.509,105291
,,,,,,,,863.484,105392
,,,,,,,,863.459,107252
,,,,,,,,863.434,109240
,,,,,,,,863.409,108162
,,,,,,,,863.384,106953
,,,,,,,,863.359,106087
,,,,,,,,863.334,107468
,,,,,,,,863.309,107659
,,,,,,,,863.284,106673
,,,,,,,,863.259,108108
,,,,,,,,863.234,109367
,,,,,,,,863.209,109208
,,,,,,,,863.184,107089
,,,,,,,,863.159,106615
,,,,,,,,863.134,109216
,,,,,,,,863.109,107313
,,,,,,,,863.084,105355
,,,,,,,,863.059,106700
,,,,,,,,863.034,106474
,,,,,,,,863.009,105404
,,,,,,,,862.984,106849
,,,,,,,,862.959,107732
,,,,,,,,862.934,108539
,,,,,,,,862.909,108335
,,,,,,,,862.884,109706
,,,,,,,,862.859,108668
,,,,,,,,862.834,108662
,,,,,,,,862.809,111559
,,,,,,,,862.784,109839
,,,,,,,,862.759,109824
,,,,,,,,862.734,107972
,,,,,,,,862.709,107805
,,,,,,,,862.684,109502
,,,,,,,,862.659,110797
,,,,,,,,862.634,110189
,,,,,,,,862.609,109482
,,,,,,,,862.584,109666
,,,,,,,,862.559,108620
,,,,,,,,862.534,109790
,,,,,,,,862.509,109474
,,,,,,,,862.484,109086
,,,,,,,,862.459,109682
,,,,,,,,862.434,110484
,,,,,,,,862.409,111884
,,,,,,,,862.384,111025
,,,,,,,,862.359,110625
,,,,,,,,862.334,112457
,,,,,,,,862.309,110959
,,,,,,,,862.284,113131
,,,,,,,,862.259,109729
,,,,,,,,862.234,112103
,,,,,,,,862.209,113255
,,,,,,,,862.184,113202
,,,,,,,,862.159,112669
,,,,,,,,862.134,112249
,,,,,,,,862.109,113384
,,,,,,,,862.084,111463
,,,,,,,,862.059,112184
,,,,,,,,862.034,111864
,,,,,,,,862.009,114145
,,,,,,,,861.984,114821
,,,,,,,,861.959,114586
,,,,,,,,861.934,114832
,,,,,,,,861.909,113375
,,,,,,,,861.884,114399
,,,,,,,,861.859,113290
,,,,,,,,861.834,112246
,,,,,,,,861.809,113279
,,,,,,,,861.784,115449
,,,,,,,,861.759,115294
,,,,,,,,861.734,114827
,,,,,,,,861.709,117116
,,,,,,,,861.684,118140
,,,,,,,,861.659,117559
,,,,,,,,861.634,116132
,,,,,,,,861.609,115478
,,,,,,,,861.584,117487
,,,,,,,,861.559,118775
,,,,,,,,861.534,118853
,,,,,,,,861.509,120852
,,,,,,,,861.484,120206
,,,,,,,,861.459,118746
,,,,,,,,861.434,118103
,,,,,,,,861.409,118313
,,,,,,,,861.384,119095
,,,,,,,,861.359,120577
,,,,,,,,861.334,120700
,,,,,,,,861.309,120699
,,,,,,,,861.284,118346
,,,,,,,,861.259,119966
,,,,,,,,861.234,120486
,,,,,,,,861.209,120223
,,,,,,,,861.184,120477
,,,,,,,,861.159,122558
,,,,,,,,861.134,121985
,,,,,,,,861.109,124550
,,,,,,,,861.084,124344
